Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,214;Q3;48;58;176;1242;105;142;0,54;21,41;21,83;0;12;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;20000195042;"News and Tech";trade journal;"21506884";0,107;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Media Technology (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
3;5000159102;"Seybold Report";trade journal;"15339211";0,104;Q3;2;33;53;6;0;6;0,00;0,18;100,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
4;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;59;137;0;0;137;0,00;0,00;14,29;0;2;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
5;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;0;86;0;1;86;0,00;0,00;0,00;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
6;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;0;148;0;0;127;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
7;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;31;154;7;0;113;0,00;0,23;28,57;0;6;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
8;21100241785;"Print and Promo";trade journal;"21685266";0,100;Q4;1;0;83;0;0;83;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2012-2013, 2018-2020";"Media Technology (Q4)";"Engineering"
9;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;69;97;0;0;86;0,00;0,00;37,04;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
10;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;0;53;0;1;53;0,00;0,00;0,00;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
