Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,090;Q1;164;354;366;17381;3235;366;8,94;49,10;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,871;Q1;131;790;2472;19169;5253;2472;2,08;24,26;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
3;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,788;Q1;108;629;1650;11521;3286;1650;1,96;18,32;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Energy; Engineering"
4;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,739;Q1;82;506;1394;9447;1644;1394;1,15;18,67;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
5;15530;"Power System Technology";journal;"10003673";0,675;Q1;88;546;1649;10132;2769;1649;1,70;18,56;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
6;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,627;Q2;67;873;1614;14629;2532;1614;1,36;16,76;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
7;66344;"Chinese Optics Letters";journal;"16717694";0,531;Q2;45;323;1130;6466;1588;1130;1,76;20,02;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,514;Q2;36;606;1822;10756;2090;1822;1,42;17,75;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,428;Q2;55;563;1817;9188;2311;1817;1,23;16,32;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
10;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,422;Q2;52;311;1031;5768;1178;1031;1,24;18,55;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
11;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,373;Q2;68;562;1444;13727;2402;1444;1,74;24,43;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
12;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,322;Q2;25;373;1202;7196;1132;1202;1,18;19,29;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
13;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,311;Q2;32;688;2093;8238;1156;2093;0,50;11,97;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,310;Q2;44;99;345;2486;348;345;1,00;25,11;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
15;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,307;Q2;39;213;676;4790;663;676;0,91;22,49;China;Asiatic Region;"South China University of Technology";"1993-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
16;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,306;Q2;41;359;1060;6809;691;1060;0,55;18,97;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
17;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,299;Q2;52;373;1210;6638;834;1210;0,63;17,80;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
18;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,298;Q2;31;50;166;1567;107;159;0,62;31,34;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
19;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,280;Q3;36;632;1736;12012;845;1736;0,40;19,01;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
20;13633;"Chinese Space Science and Technology";journal;"1000758X";0,278;Q3;15;63;207;779;78;207;0,34;12,37;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
21;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,272;Q3;26;201;627;2944;356;627;0,48;14,65;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
22;18056;"Jiqiren/Robot";journal;"10020446";0,271;Q3;31;92;306;1670;289;306;0,87;18,15;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
23;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,266;Q3;32;398;881;7706;454;881;0,47;19,36;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
24;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,258;Q3;19;162;500;1921;249;500;0,49;11,86;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
25;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,249;Q3;27;650;2087;9733;1633;2087;0,88;14,97;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
26;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,247;Q3;23;183;693;2286;236;693;0,37;12,49;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
27;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,239;Q3;32;455;1433;7947;959;1433;0,71;17,47;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
28;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,234;Q3;22;188;593;2767;279;593;0,44;14,72;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
29;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,223;Q3;33;439;1298;8105;642;1298;0,52;18,46;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
30;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,219;Q3;19;135;719;2228;171;719;0,20;16,50;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
31;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,218;Q3;47;96;284;2943;241;281;0,87;30,66;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
32;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,211;Q3;13;127;373;1550;146;373;0,44;12,20;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
33;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,207;Q3;21;180;576;2782;165;576;0,29;15,46;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
34;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,202;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4); Transportation (Q4)";"Computer Science; Engineering; Social Sciences"
35;19700177325;"China Communications";journal;"16735447";0,201;Q3;63;221;604;5010;450;584;0,91;22,67;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
36;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,201;Q3;18;198;587;2648;244;587;0,41;13,37;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
37;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,180;Q3;19;779;2656;15351;1103;2656;0,45;19,71;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,153;Q4;19;0;48;0;28;45;0,00;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
39;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,148;Q4;21;164;511;2835;129;505;0,24;17,29;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
40;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,143;Q4;12;227;736;2215;84;736;0,11;9,76;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
41;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,141;Q4;16;170;479;1527;112;479;0,23;8,98;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
42;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,127;Q4;14;109;374;1947;45;374;0,14;17,86;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
43;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,123;Q4;19;317;977;2299;179;977;0,16;7,25;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
44;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,116;Q4;11;294;1055;1056;55;1055;0,06;3,59;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
45;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,113;Q4;15;281;936;981;83;936;0,07;3,49;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
46;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,112;Q4;15;0;235;0;58;235;0,22;0,00;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q4)";"Engineering"
47;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,105;Q4;7;112;350;850;20;350;0,07;7,59;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,105;Q4;9;0;120;0;13;120;0,12;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,104;Q4;17;142;373;679;25;373;0,05;4,78;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
50;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;0;20;0;0;20;0,00;0,00;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
51;21100321690;"6th Asian Conference on Refrigeration and Air Conditioning, ACRA 2012";conference and proceedings;"-";0,100;-;1;0;118;0;2;117;0,00;0,00;China;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
52;21100242602;"ICMT 2012 - 16th International Conference on Mechatronics Technology";conference and proceedings;"-";0,100;-;3;0;122;0;4;120;0,00;0,00;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
53;21100372681;"Proceedings of the 5th International Conference on Reliability of Electrical Products and Electrical Contacts, ICREPEC 2014";conference and proceedings;"-";0,100;-;2;0;85;0;3;83;0,04;0,00;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
54;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;48;55;1274;14;55;0,25;26,54;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
55;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";;-;17;60;0;1229;0;0;0,00;20,48;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
