Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,532;Q3;26;32;92;547;69;92;0,75;17,09;17,39;1;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
2;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,378;Q2;37;50;77;1287;105;77;1,20;25,74;12,79;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
3;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,370;Q1;58;112;154;3081;154;142;0,84;27,51;34,31;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,346;Q3;36;54;115;1276;88;113;0,74;23,63;29,73;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
5;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,337;Q2;40;55;40;1211;33;40;0,83;22,02;12,75;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
6;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,328;Q3;23;71;92;1297;45;92;0,51;18,27;21,15;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,324;Q3;26;31;97;977;91;87;0,83;31,52;31,82;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
8;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,309;Q3;21;28;28;510;16;28;0,57;18,21;25,49;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Control and Optimization (Q3); Analysis (Q4)";"Mathematics"
9;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,297;Q3;61;108;377;2486;438;339;1,08;23,02;30,28;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,293;Q2;37;73;207;1261;176;181;0,74;17,27;17,67;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
