Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21101043307;"Medical Visualization";journal;"24089516, 16070763";0,117;Q4;4;50;136;1625;32;135;0,22;32,50;47,74;0;21;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
15;21101066744;"Vestnik Vosstanovitel'noj Mediciny";journal;"20781962, 27132625";0,120;Q4;7;116;282;3174;96;280;0,39;27,36;60,00;1;47;Russian Federation;Eastern Europe;"National Medical Research Center for Rehabilitation and Balneology of the Ministry of Health of the Russian Federation";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
14;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,132;-;11;72;208;3122;112;203;0,52;43,36;38,26;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
13;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,141;Q3;5;45;143;1031;42;143;0,33;22,91;29,63;0;22;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Emergency Medical Services (Q3); Clinical Psychology (Q4); Emergency Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
12;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,154;Q4;13;110;372;465;163;372;0,45;4,23;70,94;0;45;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
11;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,155;Q3;7;46;118;1801;84;118;0,65;39,15;62,28;0;19;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
10;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";0,192;Q2;5;52;91;678;32;85;0,35;13,04;41,48;0;14;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Health Professions (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
9;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,197;Q3;13;492;1474;3004;198;1354;0,15;6,11;57,18;0;74;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4)";"Health Professions; Social Sciences"
8;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";0,223;Q3;10;129;354;2205;169;354;0,46;17,09;55,05;0;18;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
7;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,253;Q3;15;70;219;2990;261;219;1,29;42,71;63,45;0;48;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
6;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";;-;6;58;217;1710;69;214;0,26;29,48;62,62;0;30;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
5;21101146394;"Digital Diagnostics";journal;"27128490, 27128962";;-;6;41;73;1139;50;39;0,68;27,78;41,35;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Health Informatics; Internal Medicine; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
4;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";;-;3;37;113;1164;26;111;0,25;31,46;24,84;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
3;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;39;122;1816;39;122;0,23;46,56;39,18;0;9;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101083151;"Rossijskij Osteopaticeskij Zurnal";journal;"22200975";;-;3;45;2;1435;0;2;0,00;31,89;51,43;0;7;Russian Federation;Eastern Europe;"Russian Osteopathic Association";"2022-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
1;21101149136;"Vestnik Rossijskoj Voenno-Medicinskoj Akademii";journal;"26871424, 16827392";;-;4;84;440;2145;63;440;0,17;25,54;28,00;0;43;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Internal Medicine; Medical Laboratory Technology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Surgery";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
