Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
50;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,101;Q4;7;0;20;0;0;19;0,00;0,00;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
49;17300154730;"International Conference - Radiation Interaction with Material and its use in Technologies 2008";conference and proceedings;"-";0,102;-;2;0;72;0;2;71;0,00;0,00;Lithuania;Eastern Europe;"";"";"Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
48;21100326889;"24th Mini EURO Conference on Continuous Optimization and Information-Based Technologies in the Financial Sector, MEC EurOPT 2010";conference and proceedings;"-";0,111;-;5;0;65;0;9;64;0,14;0,00;Lithuania;Eastern Europe;"";"";"Information Systems";"Computer Science"
47;17300154811;"Proceedings of the 12th International Conference Transport Means 2008";conference and proceedings;"-";0,114;-;3;0;68;0;6;66;0,00;0,00;Lithuania;Eastern Europe;"";"";"Transportation";"Social Sciences"
46;21100669860;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;Lithuania;Eastern Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
45;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,123;-;14;21;51;165;51;45;0,97;7,86;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
44;21100328223;"BALTTRIB 2009 - 5th Int. Conference, Dedicated to Lithuanian Millennium, 85th Anniversary of Lithuanian University of Agriculture, and 60th Anniversary of Department of Mechanical Engineering, Proc.";conference and proceedings;"-";0,124;-;3;0;52;0;12;50;0,23;0,00;Lithuania;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
43;21100338771;"10th International Conference Modern Building Materials, Structures and Techniques";conference and proceedings;"-";0,129;-;8;0;214;0;39;212;0,18;0,00;Lithuania;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
42;21100385393;"7th International Conference on Environmental Engineering, ICEE 2008 - Conference Proceedings";conference and proceedings;"-";0,129;-;3;0;22;0;6;21;0,00;0,00;Lithuania;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
41;17300154848;"VIBROENGINEERING 2008 - Proceedings of 7th International Conference";conference and proceedings;"-";0,140;-;4;0;33;0;3;32;0,00;0,00;Lithuania;Eastern Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
40;21100346028;"20th International Conference EURO Mini Conference 'Continuous Optimization and Knowledge-Based Technologies', EurOPT 2008";conference and proceedings;"-";0,144;-;8;0;84;0;31;83;0,00;0,00;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Education; Information Systems; Management Science and Operations Research";"Computer Science; Decision Sciences; Social Sciences"
39;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,144;Q3;8;34;125;673;24;125;0,20;19,79;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
38;21100205746;"Logos (Lithuania)";journal;"08687692";0,148;Q2;7;75;252;1259;14;252;0,08;16,79;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
