Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;5100155055;"AAO Journal";journal;"23755776, 23755717";0,103;Q4;5;25;63;562;5;43;0,05;22,48;51,52;0;2;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
21;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,107;Q4;6;0;5;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
20;21101023086;"Sport TK";journal;"22544070, 23408812";0,140;Q4;6;31;63;1056;22;63;0,35;34,06;29,35;0;5;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q4); Education (Q4); Occupational Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
19;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";0,146;Q3;7;40;84;1557;57;73;0,84;38,93;44,75;0;17;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Manual Therapy (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
18;21100914237;"Drama Therapy Review";journal;"20547668, 20547676";0,160;Q3;7;24;57;722;27;39;0,47;30,08;79,17;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Complementary and Manual Therapy (Q3)";"Arts and Humanities; Health Professions"
17;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,190;Q3;16;43;170;748;34;132;0,20;17,40;26,83;0;1;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
16;17700156741;"International Journal of Play Therapy";journal;"15556824";0,308;Q3;32;24;69;1179;90;69;1,29;49,13;81,13;0;3;United States;Northern America;"American Psychological Association";"1992-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
15;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,325;Q2;42;123;329;4018;370;325;1,17;32,67;32,23;0;44;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
14;21100200404;"International journal of yoga therapy";journal;"15312054";0,338;-;19;27;42;1018;84;42;1,67;37,70;62,83;0;9;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,394;Q2;64;300;507;11772;889;457;1,56;39,24;43,53;4;32;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
12;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,441;Q2;53;29;87;1489;139;84;1,69;51,34;46,36;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
11;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,477;Q1;21;34;77;2015;109;74;1,27;59,26;45,05;1;7;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
10;145406;"Art Therapy";journal;"07421656";0,530;Q1;42;32;101;787;135;81;1,19;24,59;77,19;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
9;16805;"Journal of Music Therapy";journal;"00222917";0,545;Q1;58;22;48;1121;113;45;2,19;50,95;63,51;2;3;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
8;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,624;Q1;80;182;755;8002;2581;723;3,45;43,97;57,93;11;55;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
7;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";;-;7;5;0;214;0;0;0,00;42,80;50,00;0;1;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Clinical Psychology; Complementary and Manual Therapy";"Health Professions; Psychology"
6;21101049549;"Fisioterapia em Movimento";journal;"19805918";;-;4;32;41;859;14;41;0,34;26,84;65,32;0;15;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
5;21101066748;"Health, Sport, Rehabilitation";journal;"25202677, 25202685";;-;6;26;68;821;25;68;0,37;31,58;41,43;0;3;Ukraine;Eastern Europe;"Springer Nature";"2019-2023";"Complementary and Manual Therapy; Education; Occupational Therapy; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Social Sciences"
4;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;140;449;3657;433;322;0,84;26,12;42,46;4;51;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
3;21101146512;"Open Access Journal of Sports Medicine";journal;"11791543";;-;10;17;35;851;96;35;2,74;50,06;22,47;0;1;United Kingdom;Western Europe;"Dove Medical Press Ltd";"2019-2023";"Complementary and Manual Therapy; Occupational Therapy; Optometry; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Podiatry";"Health Professions; Medicine"
2;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;46;76;1612;37;76;0,49;35,04;46,09;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21101083151;"Rossijskij Osteopaticeskij Zurnal";journal;"22200975";;-;3;1;1;46;0;1;0,00;46,00;100,00;0;0;Russian Federation;Eastern Europe;"Russian Osteopathic Association";"2022-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
