Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14044;"Israel Medical Association Journal";journal;"15651088";0,325;Q2;61;249;905;3970;591;700;0,59;15,94;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;16100154780;"Israel Exploration Journal";journal;"00212059";0,297;Q1;19;13;43;340;32;42;0,79;26,15;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,281;Q2;29;21;61;623;28;60;0,32;29,67;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
4;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,258;Q3;34;32;76;852;35;76;0,56;26,63;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
5;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,236;Q3;40;46;128;1137;56;98;0,37;24,72;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;16175;"Medicine and Law";journal;"07231393";0,146;Q3;22;67;203;1874;37;179;0,23;27,97;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
7;13295;"Harefuah";journal;"00177768";0,134;Q3;20;181;622;3425;127;577;0,22;18,92;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
8;35899;"Refuat Hapeh Vehashinayim";journal;"07929935";0,131;Q3;13;18;99;106;12;86;0,10;5,89;Israel;Middle East;"Histadrut rof'e ha-shinayim be-Erets-Yisra'el";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;69279;"Geography Research Forum";journal;"03335275";0,123;Q3;14;8;22;253;2;21;0,00;31,63;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,119;Q3;44;46;129;1869;12;120;0,09;40,63;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;14226;"Assia, Jewish medical ethics";journal;"07932952";0,105;Q4;2;0;4;0;0;4;0,00;0,00;Israel;Middle East;"Shaare Zedek Medical Center";"1980, 1988-1989, 1991, 1995, 1997-1998, 2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
12;20439;"Israel Journal of Entomology";journal;"00751243";0,105;Q4;12;13;5;633;0;4;0,00;48,69;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
13;17480;"International Water and Irrigation";trade journal;"03345807";0,103;Q4;8;32;99;0;4;88;0,02;0,00;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;17708;"Korot";journal;"00234109";0,103;Q4;5;0;7;0;0;7;0,00;0,00;Israel;Middle East;"Magnes Press";"1970-1972, 1976-1977, 1979-1989, 1993, 1995, 1998, 2001, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
15;23298;"Israel Environment Bulletin";journal;"03343804";0,101;Q4;1;0;33;0;0;27;0,00;0,00;Israel;Middle East;"Ministry of the Environment";"2001-2003";"Environmental Engineering (Q4)";"Environmental Science"
16;20358;"Journal of Rural Co-operation";journal;"03777480";0,101;Q4;13;9;25;252;1;25;0,00;28,00;Israel;Middle East;"Hebrew University";"1984-1993, 1995-2010";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
17;4000149613;"A journal of Jewish medical ethics and halacha";journal;"-";;-;2;4;0;0;0;0;0,00;0,00;Israel;Middle East;"Dr. Falk Schlesinger Institute for Medical Halachic Research";"2005";"Medicine (miscellaneous)";"Medicine"
