Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,518;Q1;114;61;170;3105;768;137;4,28;50,90;36,63;11;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,523;Q1;139;103;339;4572;932;270;2,55;44,39;48,31;45;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;4000151902;"Journal of the Canadian Academy of Child and Adolescent Psychiatry";journal;"17198429";0,699;Q2;44;19;102;569;172;81;1,34;29,95;71,43;0;0;Canada;Northern America;"Canadian Academy of Child and Adolescent Psychiatry";"2006-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
4;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,406;Q3;41;24;64;1126;77;62;1,22;46,92;57,58;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
5;21100218515;"Journal of Gambling Issues";journal;"19107595";0,371;Q3;18;31;57;1223;42;46;0,65;39,45;46,84;8;0;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,199;Q3;28;21;80;667;43;74;0,61;31,76;58,11;4;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
7;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,158;Q4;14;32;125;1183;32;105;0,14;36,97;52,46;0;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;21100832948;"Canadian Journal of Addiction";journal;"23684720";0,143;Q4;12;26;25;573;9;18;0,36;22,04;66,67;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
9;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,111;Q4;10;32;59;1269;5;59;0,07;39,66;63,54;2;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
10;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,103;Q4;6;0;43;0;5;38;0,16;0,00;0,00;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
11;21101030407;"JMIR Mental Health";journal;"23687959";;-;55;38;19;2104;81;19;4,26;55,37;47,67;14;0;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Psychiatry and Mental Health";"Medicine"
12;21101030144;"JMIR Serious Games";journal;"22919279";;-;38;22;25;907;147;25;5,32;41,23;37,30;4;0;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Biomedical Engineering; Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Engineering; Health Professions; Medicine"
