Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;21100464911;"Advances in Power and Energy Engineering - Proceedings of the 8th Asia-Pacific Power and Energy Engineering Conference, APPEEC 2016";conference and proceedings;"-";0,100;-;2;0;62;0;2;60;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
63;21100429287;"Computing, Control, Information and Education Engineering - Proceedings of the 2015 2nd International Conference on Computer, Intelligent and Education Technology, CICET 2015";conference and proceedings;"-";0,100;-;1;0;128;0;0;126;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
62;21100781407;"EMC Seattle 2016 - 34th Annual West Coast Energy Management Congress";conference and proceedings;"-";0,101;-;0;0;29;0;0;28;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Health, Toxicology and Mutagenesis; Pollution; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
61;21100790068;"26th International Conference on Adaptive Structures and Technologies, ICAST 2015";conference and proceedings;"-";0,102;-;3;0;73;0;5;72;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
60;21100791240;"GA 2016 - 6th Asian Regional Conference on Geosynthetics: Geosynthetics for Infrastructure Development, Proceedings";conference and proceedings;"-";0,103;-;4;0;123;0;13;122;0,11;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
59;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,103;Q4;9;187;267;864;7;267;0,03;4,62;30,67;0;41;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
58;21100777174;"Proceedings of the 5th International Cryptology and Information Security Conference 2016, CRYPTOLOGY 2016";conference and proceedings;"-";0,106;-;3;0;27;0;7;24;0,26;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
57;34936;"SHP News";trade journal;"02563118";0,106;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
56;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,107;Q4;15;0;221;0;32;221;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
55;21100455447;"ICOPE 2015 - International Conference on Power Engineering";conference and proceedings;"-";0,107;-;5;0;222;0;10;221;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
