Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,310;Q2;77;82;168;1042;47;168;0,26;12,71;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
2;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,226;Q2;33;131;277;1429;64;277;0,25;10,91;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
3;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,173;Q3;23;162;448;572;88;448;0,16;3,53;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
4;25246;"Chinese Journal of Catalysis";journal;"18722067";0,162;Q4;103;156;508;1515;107;508;0,24;9,71;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
5;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,138;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
6;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,113;Q3;47;132;385;576;17;385;0,04;4,36;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
7;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,113;Q3;16;92;270;779;14;270;0,07;8,47;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
8;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,111;Q3;19;44;24;378;3;24;0,13;8,59;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
9;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,105;Q3;13;105;248;492;10;248;0,03;4,69;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
10;29017;"Hangtian Yixue Yu Yixue Gongcheng/Space Medicine and Medical Engineering";journal;"10020837";0,103;Q4;13;101;266;255;9;266;0,05;2,52;China;Asiatic Region;"Hangtian Yixue Gongcheng Yanjiusuo";"1994-2006";"Bioengineering (Q4)";"Chemical Engineering"
11;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,103;Q3;12;43;94;345;2;94;0,02;8,02;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
12;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,103;Q3;15;160;563;704;22;563;0,05;4,40;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
13;26901;"Acta Polymerica Sinica";journal;"10003304";0,102;Q3;28;179;455;2030;37;455;0,09;11,34;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
14;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,102;Q4;11;70;205;667;4;205;0,02;9,53;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
15;26198;"Xiangtan Daxue Ziran Kexue Xuebao/Natural Science Journal of Xiangran Unviversity";journal;"10005900";0,102;Q3;5;112;50;692;2;50;0,04;6,18;China;Asiatic Region;"Xiangtan Daxue";"2000-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
16;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,101;Q3;15;206;19;0;0;19;0,00;0,00;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Process Chemistry and Technology (Q3); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
17;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,101;Q4;7;69;22;0;0;22;0,00;0,00;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
18;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,101;Q4;8;64;17;0;0;17;0,00;0,00;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
19;16605;"Nuantong Kongtiao/HV and AC";journal;"10028501";0,101;Q4;8;73;24;0;0;24;0,00;0,00;China;Asiatic Region;"China Architecture Design Institute";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
20;20119;"Oilfield Chemistry";journal;"10004092";0,101;Q4;14;92;376;565;12;376;0,03;6,14;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
21;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,101;Q4;9;145;501;494;2;501;0,00;3,41;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
22;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,101;Q4;15;173;313;1960;5;313;0,02;11,33;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
23;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,101;Q3;14;235;513;661;10;513;0,01;2,81;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
24;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,101;Q4;9;71;14;0;0;14;0,00;0,00;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
25;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,101;Q4;33;127;513;818;6;513;0,02;6,44;China;Asiatic Region;"";"2006-2023";"Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
26;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,101;Q4;12;0;32;0;0;32;0,00;0,00;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
27;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,100;Q4;13;167;224;674;0;224;0,00;4,04;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
28;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,100;Q4;15;70;138;122;2;48;0,01;1,74;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
29;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,100;Q4;14;156;213;882;4;210;0,00;5,65;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
30;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,100;Q4;16;179;121;1816;0;121;0,00;10,15;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
31;28158;"Beijing Shengwu Yixue Gongcheng/Beijing Biomedical Engineering";journal;"10023208";;-;5;76;0;425;0;0;0,00;5,59;China;Asiatic Region;"Beijing-shi Xinfei Xieguan Jibing Yanjiuyuansuo";"2001-2003";"Bioengineering";"Chemical Engineering"
32;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";;-;9;92;0;302;0;0;0,00;3,28;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes; Ocean Engineering; Water Science and Technology";"Chemical Engineering; Engineering; Environmental Science"
33;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";;-;19;54;0;0;0;0;0,00;0,00;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering"
34;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";;-;14;111;0;0;0;0;0,00;0,00;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Chemistry";"Chemical Engineering; Engineering; Materials Science"
35;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";;-;25;73;0;350;0;0;0,00;4,79;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy"
36;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";;-;8;193;0;1520;0;0;0,00;7,88;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
37;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";;-;10;77;0;585;0;0;0,00;7,60;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
38;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";;-;79;71;0;0;0;0;0,00;0,00;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
39;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";;-;15;68;0;438;0;0;0,00;6,44;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
40;63231;"Zhongguo Suliao/China Plastics";journal;"10019278";;-;5;171;0;0;0;0;0,00;0,00;China;Asiatic Region;"CHINA PLASTICS PROCESSING INDUSTRY ASSOCIATION";"2001-2003";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
