Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,170;Q1;215;639;1728;21203;5603;1666;3,09;33,18;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;3300147807;"Livestock Science";journal;"18711413";0,981;Q1;128;179;441;5359;680;437;1,41;29,94;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,883;Q1;144;238;742;6503;1287;737;1,50;27,32;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
4;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,873;Q1;147;209;640;6375;1298;637;2,02;30,50;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,812;Q1;110;92;299;2423;396;297;1,27;26,34;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;21288;"Acta Tropica";journal;"18736254, 0001706X";0,789;Q1;117;134;402;3764;775;397;2,14;28,09;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
7;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,751;Q1;107;143;451;5571;908;449;1,90;38,96;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
8;24609;"Applied Animal Behaviour Science";journal;"01681591";0,687;Q2;132;121;371;4559;639;365;1,70;37,68;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
9;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,658;Q1;45;12;33;332;29;26;0,84;27,67;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
10;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,630;Q2;121;138;324;5567;537;321;1,59;40,34;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
11;92166;"Small Ruminant Research";journal;"09214488";0,593;Q2;99;168;393;4492;326;392;0,71;26,74;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
12;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,577;Q2;87;70;240;2082;303;240;1,18;29,74;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
13;19833;"Mycopathologia";journal;"15730832, 0301486X";0,367;Q2;87;114;236;2682;241;230;0,87;23,53;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
14;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,366;Q3;62;77;148;1582;72;147;0,46;20,55;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
15;36020;"Society and Animals";journal;"15685306, 10631119";0,257;Q3;51;16;81;559;30;76;0,30;34,94;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
16;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,207;Q4;62;152;366;2310;157;356;0,37;15,20;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
17;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,121;Q4;22;266;658;884;32;476;0,04;3,32;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
18;3300147820;"EMC - Veterinaire";journal;"17624215";;-;2;16;0;535;0;0;0,00;33,44;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Veterinary (miscellaneous)";"Veterinary"
