Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12159;"Body Image";journal;"17401445, 18736807";1,770;Q1;108;74;242;3925;1166;240;3,78;53,04;72,88;19;5;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
2;21100372442;"Current Opinion in Psychology";journal;"2352250X";1,613;Q1;89;144;494;6813;1853;475;3,44;47,31;50,17;26;37;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
3;25987;"Social Networks";journal;"03788733";2,055;Q1;114;86;175;5259;661;173;3,29;61,15;33,49;13;15;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,619;Q2;64;283;587;6521;780;365;1,29;23,04;39,86;18;59;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
5;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;14;37;513;40;36;0,77;36,64;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
6;19900193614;"Open Psychology Journal";journal;"18743501";0,246;Q3;16;28;66;1374;83;63;0,72;49,07;53,52;1;6;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,165;Q4;25;8;29;457;26;28;0,67;57,13;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;25057;"Mathematical Social Sciences";journal;"01654896";0,581;Q2;42;65;208;1910;168;207;0,65;29,38;9,01;3;4;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
9;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,265;Q3;21;7;48;413;37;48;0,63;59,00;48,00;0;1;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
10;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";;-;16;43;35;1720;21;30;0,60;40,00;54,02;5;3;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
11;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,156;Q4;17;13;35;392;9;34;0,26;30,15;36,84;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
12;21101037151;"Human Arenas";journal;"25225804";;-;10;31;0;935;0;0;0,00;30,16;50,98;0;2;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
13;21100827844;"Studies in Pragmatics";book series;"1750368X";0,112;Q4;10;13;14;972;3;3;0,00;74,77;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012, 2014-2019, 2022";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
