Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21184;"Journal of Quality Technology";journal;"00224065";1,993;Q1;94;40;84;1067;179;75;1,73;26,68;29,07;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";1,540;Q1;118;104;369;4668;1401;365;3,54;44,88;29,11;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";1,364;Q1;167;252;648;10593;5817;646;8,25;42,04;23,53;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
4;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,222;Q1;116;192;602;9524;2267;599;3,31;49,60;47,23;5;16;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
5;4700152736;"Journal of School Violence";journal;"15388239, 15388220";1,088;Q1;52;38;74;2031;202;71;1,96;53,45;65,25;10;31;United States;Northern America;"Routledge";"2002-2023";"Education (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
6;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,991;Q1;84;215;485;11530;1410;480;2,78;53,63;27,72;10;100;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
7;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,886;Q1;68;121;575;3776;1125;570;1,94;31,21;22,26;0;25;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";0,857;Q2;87;0;21;0;129;21;4,60;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Engineering"
9;13832;"Quality Engineering";journal;"15324222, 08982112";0,804;Q2;48;72;183;1723;219;155;1,25;23,93;27,64;1;5;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
10;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,772;Q2;28;49;122;2209;240;117;1,67;45,08;17,56;0;16;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
11;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,688;Q2;66;356;1090;13378;2775;1090;2,55;37,58;45,25;10;22;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
12;13757;"Process Safety Progress";journal;"15475913, 10668527";0,662;Q2;46;67;182;1529;180;161;0,94;22,82;20,25;2;6;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
13;21100238624;"Journal of Civil Structural Health Monitoring";journal;"21905479, 21905452";0,654;Q2;43;59;170;2230;415;165;2,56;37,80;23,72;1;9;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
14;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,561;Q2;58;105;378;2965;477;373;1,29;28,24;13,10;1;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
15;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,489;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Mathematics"
16;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,427;Q2;26;29;67;1107;56;63;0,49;38,17;33,90;0;12;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
17;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,421;Q2;45;299;393;11975;564;393;1,49;40,05;36,85;2;21;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
18;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,413;Q2;19;42;115;1226;128;108;1,12;29,19;18,33;1;6;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
19;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,381;Q2;79;82;283;2284;518;273;1,85;27,85;19,87;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
20;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,342;Q3;28;336;254;6542;261;237;1,19;19,47;34,49;2;29;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
21;20013;"Software Quality Journal";journal;"09639314, 15731367";0,324;Q3;49;55;116;2508;246;95;2,27;45,60;33,76;0;2;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
22;21100832567;"ACM Transactions on Privacy and Security";journal;"24712566, 24712574";0,322;Q3;26;24;30;1452;74;30;2,47;60,50;16,85;1;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering"
23;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q3;15;36;94;1228;92;80;1,06;34,11;15,58;5;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
24;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,309;Q3;44;40;177;950;112;167;0,74;23,75;41,61;1;7;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
25;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,287;Q3;19;80;289;1030;161;289;0,60;12,88;21,88;0;3;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
26;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,245;Q3;21;18;154;316;133;154;0,80;17,56;17,65;0;7;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
27;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,242;Q3;29;35;87;1093;138;87;1,50;31,23;11,76;0;14;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
28;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,238;Q3;12;16;53;414;82;53;1,74;25,88;4,17;0;8;United States;Northern America;"SAE International";"2013-2023";"Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
29;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,237;Q3;35;162;375;3489;266;363;0,78;21,54;18,46;0;11;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
30;21100244201;"Journal of Emergency Management";journal;"15435865";0,227;Q3;19;36;115;926;73;111;0,43;25,72;51,54;7;10;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
31;21100832685;"Journal of Validation Technology";journal;"10796630, 21507090";0,156;Q4;2;0;11;0;3;11;0,27;0,00;0,00;0;0;United States;Northern America;"Institute of Validation Technology";"2016, 2019-2022";"Biomedical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
32;5700159257;"Peace and Conflict Studies";journal;"10827307";0,154;Q4;9;12;29;753;12;29;0,30;62,75;38,10;0;5;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
33;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,136;Q4;14;50;80;1436;38;80;0,32;28,72;25,44;1;1;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
34;22473;"Quality Progress";journal;"0033524X";0,129;Q4;37;143;539;475;51;307;0,09;3,32;28,42;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
35;21100265065;"AFTE Journal";journal;"10489959";0,111;Q4;10;26;100;348;18;79;0,12;13,38;28,00;0;4;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science) (Q4); Law (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
36;144890;"Electronic Device Failure Analysis";journal;"15370755";0,111;Q4;7;27;80;147;12;53;0,24;5,44;14,29;0;0;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
37;22718;"Journal of the IEST";journal;"10984321";0,102;Q4;14;6;10;42;1;10;0,10;7,00;28,57;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
38;26369;"Radwaste Solutions";journal;"15294900";0,101;Q4;5;8;46;31;1;40;0,03;3,88;28,57;0;4;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
39;21100934924;"ACM Transactions on Modeling and Performance Evaluation of Computing Systems";journal;"23763647, 23763639";;-;16;20;41;816;100;40;2,44;40,80;22,67;0;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Media Technology; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
40;21100934923;"IEEE Communications Standards Magazine";journal;"24712825";;-;36;50;77;428;170;38;2,21;8,56;12,60;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications; Law; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
41;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";;-;7;15;0;684;0;0;0,00;45,60;29,41;0;9;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
42;21100869222;"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction";journal;"19434162, 19434170";;-;22;27;0;1039;0;0;0,00;38,48;27,87;0;5;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2009, 2018-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Law; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
43;21100970311;"Journal of Nondestructive Evaluation, Diagnostics and Prognostics of Engineering Systems";journal;"25723901, 25723898";;-;14;37;0;1074;0;0;0,00;29,03;17,92;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2018-2023";"Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
44;21100877177;"Journal of the National Academy of Forensic Engineers";journal;"23793244, 23793252";;-;2;13;28;162;1;28;0,04;12,46;0,00;0;0;United States;Northern America;"National Academy of Forensic Engineers";"2016-2023";"Automotive Engineering; Building and Construction; Civil and Structural Engineering; Law; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
45;21101020042;"Proceedings of the ACM on Programming Languages";journal;"24751421";;-;45;166;112;7820;312;110;2,79;47,11;11,68;1;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
46;21100967049;"Reliability: Theory and Applications";journal;"19322321";;-;8;29;30;479;19;30;0,63;16,52;24,32;0;2;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Social Sciences"
47;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;37;360;859;326;360;0,81;23,22;10,14;0;11;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
48;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";;-;24;12;28;567;93;27;3,32;47,25;30,00;4;10;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction; Civil and Structural Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
