Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,965;Q1;124;195;414;9506;1392;406;2,88;48,75;25,40;0;25;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
2;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,310;Q3;23;39;147;1171;150;103;1,06;30,03;29,49;1;8;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
3;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,295;Q3;18;69;157;3180;215;149;1,35;46,09;37,00;0;17;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
4;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,222;Q3;14;2;17;123;25;17;1,58;61,50;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
5;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,198;Q3;12;24;81;700;25;36;0,30;29,17;52,78;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
6;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,194;Q3;7;25;72;972;55;72;0,72;38,88;35,29;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
7;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,176;Q4;20;70;188;1703;78;138;0,47;24,33;41,53;1;17;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
8;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,161;Q4;14;49;139;1035;56;108;0,33;21,12;28,83;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
9;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,160;Q4;16;36;155;977;28;124;0,20;27,14;38,10;0;4;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
10;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,102;Q4;4;0;17;0;2;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
