Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26529;"Fuzzy Sets and Systems";journal;"01650114";1,274;Q1;187;197;642;5802;2156;622;3,01;29,45;24,84;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
2;23974;"Journal of Symbolic Logic";journal;"00224812";0,835;Q1;47;80;236;1276;155;236;0,59;15,95;12,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
3;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,800;Q1;51;90;243;1786;188;233;0,80;19,84;11,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
4;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,788;Q1;40;15;46;464;58;46;1,18;30,93;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
5;24779;"Journal of Applied Logic";journal;"15708683";0,754;Q1;38;29;104;794;176;94;1,42;27,38;6,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Logic (Q1); Applied Mathematics (Q2)";"Mathematics"
6;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,706;Q2;57;58;173;1429;190;156;1,06;24,64;11,71;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Hardware and Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
7;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";0,694;Q2;15;0;22;0;41;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic (Q2)";"Mathematics"
8;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,681;-;49;172;137;3386;178;131;1,30;19,69;11,11;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
9;24618;"Algebra Universalis";journal;"14208911, 00025240";0,638;-;32;51;200;747;98;199;0,50;14,65;14,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
10;144951;"Studia Logica";journal;"15728730, 00393215";0,609;Q2;45;66;171;1172;104;164;0,60;17,76;16,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
11;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,581;Q2;28;54;166;828;98;161;0,49;15,33;20,51;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
12;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,454;Q3;48;50;138;1413;81;133;0,45;28,26;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
13;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,346;-;32;14;140;291;80;133;0,66;20,79;13,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
14;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,286;Q4;31;26;62;749;41;60;0,66;28,81;8,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
15;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,221;Q4;21;11;47;755;20;45;0,45;68,64;14,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
16;17700156416;"Handbook of the History of Logic";book series;"18745857";0,140;Q4;23;0;57;0;10;0;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q3); Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
17;21100229267;"2nd Conference Francophone sur les Architectures Logicielles, CAL 2008";conference and proceedings;"-";0,135;-;2;0;13;0;2;12;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
18;21100229266;"CAL 2009 - 3rd Conference Francophone sur les Architectures Logicielles";conference and proceedings;"-";0,103;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Logic";"Computer Science; Mathematics"
19;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,101;Q4;19;0;25;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
20;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";;-;16;4;0;66;0;0;0,00;16,50;12,50;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering";"Engineering"
21;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";;-;25;194;0;3481;0;0;0,00;17,94;11,33;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous); Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Chemical Engineering; Engineering; Mathematics"
