Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,255;Q3;24;26;73;466;55;64;0,61;17,92;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
2;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,158;-;44;256;202;4573;106;192;0,52;17,86;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
3;21100258422;"AusDM 2005 Proc. - 4th Australasian Data Mining Conf. - Collocated with the 18th Australian Joint Conf. on Artificial Intelligence, AI 2005 and the 2nd Australian Conf. on Artifical Life, ACAL 2005";conference and proceedings;"-";0,147;-;5;0;17;0;9;16;0,53;0,00;Australia;Pacific Region;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
4;145256;"Australian Educational Computing";journal;"08169020";0,140;Q4;16;13;32;153;4;28;0,17;11,77;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
5;21100196310;"Proceedings of the 2005 Australasian Conference on Robotics and Automation, ACRA 2005";conference and proceedings;"-";0,135;-;12;0;53;0;30;51;0,57;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
6;12237;"Complexity International";journal;"13200682";0,133;Q4;17;0;39;0;7;39;0,18;0,00;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
7;21100669865;"APPITA Annual General Conference";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;Australia;Pacific Region;"";"";"Signal Processing";"Computer Science"
8;21100223119;"ASCILITE 2005 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,102;-;14;0;99;0;33;97;0,33;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
9;25567;"International Journal of Design Computing";journal;"13297147";0,102;Q4;7;0;10;0;1;9;0,50;0,00;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
10;21100228012;"ADCS 2005 - Proceedings of the Tenth Australasian Document Computing Symposium";conference and proceedings;"-";0,101;-;4;0;20;0;2;19;0,10;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
11;21100218079;"Proceedings of 3rd Australian Computer, Network and Information Forensics Conference";conference and proceedings;"-";0,101;-;3;0;17;0;3;15;0,18;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
12;21100207604;"Proceedings of 3rd Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;20;0;12;18;0,60;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
13;21100255384;"Qualitative Research in IT and IT in Qualitative Research: Challenges for Qualitative Research, QualIT 2005 - 2005 Conference Proceedings";conference and proceedings;"-";0,101;-;3;0;29;0;0;27;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
14;21100228119;"AusWeb05: 11th Australasian World Wide Web Conference";conference and proceedings;"-";0,100;-;4;0;47;0;9;46;0,19;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
15;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";;-;19;6;0;191;0;0;0,00;31,83;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous); Engineering (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
16;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";;-;25;29;0;269;0;0;0,00;9,28;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous)";"Computer Science"
17;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;36;130;309;8;113;0,10;8,58;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
