Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";3,034;Q1;226;159;458;8217;2576;453;4,81;51,68;40,28;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,023;Q1;125;31;89;1403;382;87;3,10;45,26;42,86;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;12853;"Communication Monographs";journal;"03637751, 14795787";1,879;Q1;84;25;90;1272;323;88;1,22;50,88;57,58;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,854;Q1;115;22;56;1407;166;56;3,14;63,95;47,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;5000157803;"Bilingualism";journal;"14691841, 13667289";1,767;Q1;82;70;96;3208;358;95;3,37;45,83;57,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;25672;"Phonetica";journal;"00318388, 14230321";1,757;Q1;47;11;49;499;103;47;0,79;45,36;30,00;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
7;25408;"Mind and Language";journal;"14680017, 02681064";1,750;Q1;80;25;80;1366;250;78;2,85;54,64;10,81;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
8;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,672;Q1;64;26;70;1207;147;68;1,92;46,42;46,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
9;3900148215;"Language Variation and Change";journal;"09543945";1,642;Q1;56;15;46;905;89;46;1,37;60,33;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;5800207681;"Phonology";journal;"14698188, 09526757";1,634;Q1;50;16;40;941;75;39;1,76;58,81;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
11;23145;"Language Learning";journal;"14679922, 00238333";1,588;Q1;132;59;123;3254;382;118;2,16;55,15;51,52;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;20598;"English for Specific Purposes";journal;"08894906";1,582;Q1;91;24;72;998;236;59;2,80;41,58;75,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;22281;"Reading and Writing";journal;"09224777, 15730905";1,544;Q1;92;94;156;5493;414;148;2,31;58,44;63,81;28;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
14;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,515;Q1;63;28;81;2235;127;79;1,53;79,82;48,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";1,401;Q1;53;12;49;575;91;44;1,28;47,92;71,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
16;17409;"Poetics";journal;"0304422X";1,325;Q1;76;29;90;2043;144;86;1,48;70,45;34,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
17;14400;"European Journal of Communication";journal;"02673231, 14603705";1,301;Q1;74;22;82;773;149;81;1,56;35,14;43,33;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;22497;"Journal of Second Language Writing";journal;"10603743";1,292;Q1;105;33;59;1401;196;45;2,39;42,45;61,11;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;23675;"Artificial Intelligence";journal;"00043702";1,282;Q1;168;45;220;2153;1065;214;4,78;47,84;19,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
20;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,253;Q1;101;46;114;2908;235;96;1,57;63,22;67,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
21;13738;"International Journal of Audiology";journal;"14992027, 17088186";1,242;Q1;96;119;310;3743;612;291;1,77;31,45;42,36;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
22;23144;"Language in Society";journal;"14698013, 00474045";1,232;Q1;74;21;66;1161;137;61;1,89;55,29;57,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;100147346;"Syntax";journal;"13680005, 14679612";1,229;Q1;33;11;34;752;44;34;1,42;68,36;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
24;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,228;Q1;75;29;69;1083;158;69;1,90;37,34;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
25;23168;"Language Testing";journal;"02655322, 14770946";1,193;Q1;83;29;84;1223;151;81;1,55;42,17;47,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
26;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,183;Q1;40;13;36;615;54;35;1,30;47,31;61,54;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
27;13524;"Discourse and Society";journal;"14603624, 09579265";1,156;Q1;85;37;94;1474;198;92;2,21;39,84;57,45;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;5800207673;"ReCALL";journal;"09583440";1,154;Q1;67;20;64;783;158;56;1,63;39,15;40,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
29;23256;"System";journal;"0346251X";1,143;Q1;104;40;150;1548;297;146;1,20;38,70;54,69;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;25005;"Natural Language Semantics";journal;"0925854X";1,132;Q1;53;13;37;605;51;37;1,28;46,54;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
31;144821;"Language Policy";journal;"15684555";1,117;Q1;44;18;52;796;86;50;0,88;44,22;60,87;2;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,081;Q1;25;7;17;353;97;17;5,71;50,43;0,00;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
33;21447;"Journal of English for Academic Purposes";journal;"14751585";1,068;Q1;75;33;77;1266;152;65;1,69;38,36;68,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;25677;"Journal of Child Language";journal;"03050009, 14697602";1,051;Q1;85;45;155;1946;312;151;1,69;43,24;68,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
35;5800207893;"Language Learning and Development";journal;"15475441, 15473341";1,051;Q1;34;20;34;1197;58;33;1,71;59,85;68,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;100147327;"Discourse";journal;"01596306, 14693739";1,011;Q1;65;50;133;1956;168;129;0,91;39,12;64,62;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
37;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";1,005;Q1;47;29;68;1250;114;64;1,16;43,10;38,71;1;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;23837;"Linguistics and Education";journal;"08985898";0,954;Q1;57;29;72;1513;112;64;0,94;52,17;68,09;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
39;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,939;Q1;64;19;81;1017;123;79;1,08;53,53;38,71;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
40;23101;"Language and Education";journal;"09500782";0,908;Q1;59;33;97;1435;123;92;0,83;43,48;57,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
41;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,898;Q1;48;19;50;1207;80;50;1,70;63,53;32,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
42;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";0,890;Q1;53;16;77;704;109;72;0,82;44,00;50,00;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
43;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,861;Q1;61;25;57;734;70;41;1,21;29,36;55,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
44;23735;"Lingua";journal;"00243841";0,855;Q1;73;99;356;5779;440;329;1,12;58,37;48,41;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
45;14000155854;"Language Teaching";journal;"02614448, 14753049";0,849;Q1;79;32;94;1887;170;92;1,85;58,97;54,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Linguistics and Language (Q1)";"Social Sciences"
46;145544;"Journal of Semantics";journal;"01675133, 14774593";0,847;Q1;48;16;43;690;59;42;0,81;43,13;44,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
47;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,798;Q1;34;18;36;915;103;36;2,69;50,83;18,03;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
48;14183;"Aphasiology";journal;"14645041, 02687038";0,785;Q1;82;78;264;4307;469;255;1,69;55,22;65,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
49;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,785;Q1;34;16;54;354;25;29;0,49;22,13;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
50;26803;"Journal of Pragmatics";journal;"03782166";0,775;Q1;120;131;653;6590;991;615;1,39;50,31;53,49;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
51;23167;"Language Teaching Research";journal;"13621688, 14770954";0,775;Q1;81;28;86;1182;117;71;1,51;42,21;35,29;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
52;147229;"Discourse Studies";journal;"14614456, 14617080";0,770;Q1;69;40;102;1385;141;102;1,56;34,63;62,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
53;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,767;Q1;115;40;82;1867;320;82;4,04;46,68;26,80;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
54;25989;"Discourse Processes";journal;"0163853X, 15326950";0,746;Q1;68;24;71;1021;119;71;1,63;42,54;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
55;24054;"Communication Education";journal;"03634523, 14795795";0,740;Q1;73;23;74;1189;149;73;1,77;51,70;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
56;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,733;Q1;27;23;64;959;45;57;0,72;41,70;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
57;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,732;Q1;67;40;139;2975;278;135;1,51;74,38;51,79;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
58;145597;"ELT Journal";journal;"14774526, 09510893";0,721;Q1;72;53;144;669;151;108;0,98;12,62;48,44;4;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
59;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,718;Q1;42;18;71;631;62;71;0,79;35,06;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
60;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,710;Q1;41;21;65;843;72;61;1,02;40,14;73,58;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
61;144796;"Linguistic Review";journal;"01676318, 16133676";0,707;Q1;41;24;48;942;41;48;0,69;39,25;51,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
62;144636;"Linguistics and Philosophy";journal;"01650157";0,676;Q1;60;17;55;754;59;53;0,70;44,35;42,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
63;5700177114;"Language Awareness";journal;"09658416";0,672;Q1;49;22;67;1089;55;63;0,65;49,50;62,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
64;23017;"Second Language Research";journal;"14770326, 02676583";0,671;Q1;72;19;70;1221;101;69;1,33;64,26;58,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
65;13000154735;"Linguistics and Language Compass";journal;"1749818X";0,668;Q1;58;52;198;3681;270;196;0,77;70,79;43,08;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
66;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,656;Q1;38;18;53;831;90;51;1,46;46,17;52,17;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
67;200147107;"Communication Reports";journal;"08934215";0,643;Q1;29;8;27;234;36;27;1,11;29,25;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
68;23836;"Linguistics";journal;"00243949, 1613396X";0,630;Q1;56;40;112;2148;113;112;0,96;53,70;60,29;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
69;5800207812;"Functions of Language";journal;"0929998X";0,625;Q1;28;7;21;276;38;20;0,67;39,43;55,56;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q1)";"Social Sciences"
70;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,624;Q1;37;21;62;844;83;60;0,85;40,19;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
71;5700183394;"First Language";journal;"17402344, 01427237";0,609;Q1;51;24;66;1285;86;66;1,02;53,54;69,09;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
72;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,604;Q1;23;6;21;491;20;20;0,58;81,83;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
73;5700152813;"English World-Wide";journal;"01728865";0,600;Q1;38;14;36;593;53;36;1,32;42,36;11,76;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
74;5700178973;"International Journal of Bilingualism";journal;"13670069";0,598;Q1;63;34;73;1526;97;71;1,31;44,88;56,90;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
75;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,594;Q1;43;24;81;1166;164;75;1,88;48,58;49,25;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q1); Linguistics and Language (Q1); Animal Science and Zoology (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
76;23671;"Speech Communication";journal;"01676393";0,594;Q1;117;80;267;3763;891;261;3,15;47,04;28,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
77;5800207537;"Language and Literature";journal;"09639470, 14617293";0,592;Q1;36;28;60;1113;67;56;0,80;39,75;54,55;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
78;5700188665;"Journal of English Linguistics";journal;"00754242, 15525457";0,585;Q1;36;17;60;603;50;46;0,68;35,47;60,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-1981, 1983-1989, 1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
79;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,579;Q1;56;23;143;836;205;131;1,22;36,35;58,44;2;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
80;145432;"Pragmatics";journal;"10182101";0,573;Q1;31;28;85;1562;91;84;0,94;55,79;55,88;1;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
81;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,571;Q1;32;19;65;1022;45;65;0,59;53,79;69,09;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
82;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,565;Q1;55;61;171;2470;239;164;1,36;40,49;68,79;12;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
83;23429;"Assessing Writing";journal;"10752935";0,558;Q1;50;20;50;732;51;38;0,89;36,60;64,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
84;5800207756;"International Journal of Multilingualism";journal;"14790718";0,551;Q1;50;26;63;1134;79;62;1,28;43,62;67,74;4;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
85;145220;"International Journal of Bilingual Education and Bilingualism";journal;"13670050";0,547;Q1;68;36;117;1678;172;114;1,34;46,61;58,93;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
86;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,547;Q1;63;42;98;1570;93;97;0,90;37,38;50,00;14;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
87;26163;"Western Journal of Communication";journal;"10570314";0,544;Q1;52;31;84;1521;85;80;0,67;49,06;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
88;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,543;Q1;47;59;138;2053;86;128;0,65;34,80;41,54;9;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
89;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,532;Q1;53;19;53;848;57;49;0,79;44,63;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
90;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,532;Q1;42;19;76;1478;80;75;1,11;77,79;50,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
91;200147103;"Literacy";journal;"17414350";0,531;Q1;32;21;65;673;53;56;0,50;32,05;70,59;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
92;5800207693;"Written Language and Literacy";journal;"13876732";0,529;Q1;27;13;43;511;40;43;1,13;39,31;59,26;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q1)";"Social Sciences"
93;145557;"International Journal of Lexicography";journal;"09503846";0,527;Q1;34;18;47;780;47;45;1,06;43,33;45,45;3;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q1)";"Social Sciences"
94;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,527;Q1;69;21;89;1013;112;88;1,16;48,24;62,22;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
95;5800207716;"Gesture";journal;"15699773, 15681475";0,526;Q1;43;13;40;713;52;40;0,96;54,85;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
96;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,526;Q1;36;17;53;645;53;52;0,67;37,94;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
97;5800208237;"AILA Review";journal;"14610213";0,517;Q1;31;7;26;334;29;23;0,29;47,71;87,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q1)";"Social Sciences"
