Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,184;Q1;178;170;386;3746;846;383;1,90;22,04;15,91;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
2;28497;"Inverse Problems";journal;"02665611";0,800;Q1;127;126;351;3012;547;346;1,51;23,90;15,26;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Applied Mathematics (Q2); Theoretical Computer Science (Q2); Mathematical Physics (Q3)";"Computer Science; Mathematics"
3;24823;"Pattern Recognition";journal;"00313203";0,785;Q1;245;203;667;4900;1732;666;2,60;24,14;17,78;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,753;Q1;42;4;43;137;33;43;0,54;34,25;16,67;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
5;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,641;Q2;79;46;133;940;121;125;0,84;20,43;9,41;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
6;26099;"Information Fusion";journal;"18726305, 15662535";0,606;Q2;156;28;80;684;178;68;1,92;24,43;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
7;14388;"Information Processing Letters";journal;"00200190";0,562;Q2;83;189;538;2130;450;536;0,84;11,27;12,43;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;25549;"Image and Vision Computing";journal;"02628856";0,553;Q2;144;106;272;2693;628;267;2,10;25,41;11,02;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
9;24825;"Pattern Recognition Letters";journal;"01678655";0,531;Q2;181;172;599;3291;1042;599;1,70;19,13;19,72;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
10;13803;"Signal Processing: Image Communication";journal;"09235965";0,485;Q2;99;64;161;1663;325;156;1,82;25,98;15,06;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
11;25548;"Signal Processing";journal;"01651684";0,481;Q2;161;183;548;3715;710;539;1,13;20,30;16,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
12;27959;"Journal of the Franklin Institute";journal;"00160032";0,394;Q3;106;57;116;1098;101;112;0,45;19,26;13,21;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
13;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,271;Q3;46;20;63;388;44;52;0,49;19,40;17,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
14;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,269;Q3;55;64;159;1310;140;158;0,78;20,47;16,81;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
15;25028;"Computers and Graphics";journal;"00978493";0,267;-;82;90;266;2029;324;255;0,97;22,54;16,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
16;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,265;Q3;56;97;306;1768;155;289;0,44;18,23;13,12;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
17;12754;"International Journal of COMADEM";journal;"13637681";0,105;Q4;13;16;18;463;2;17;0,11;28,94;3,33;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
18;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;38;77;603;4;77;0,07;15,87;15,09;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
19;24179;"Card Technology Today";journal;"09652590";0,100;Q4;7;42;455;0;2;3;0,01;0,00;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2009";"Computer Science Applications (Q4); Signal Processing (Q4)";"Computer Science"
20;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";;-;74;34;0;781;0;0;0,00;22,97;14,47;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
