Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;47;110;0;0;110;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
47;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;18;62;4;1;62;0,03;0,22;0,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
46;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;0;63;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
45;19800188018;"IBM Data Management Magazine";trade journal;"-";0,100;Q4;3;0;263;0;3;263;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
44;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;220;511;79;0;449;0,00;0,36;13,93;1;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
43;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;67;234;0;0;234;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
42;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,100;Q4;12;173;1404;0;5;1402;0,01;0,00;62,50;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
41;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;69;212;0;4;212;0,01;0,00;28,04;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
40;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;0;161;0;0;87;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
39;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;172;556;10;5;547;0,00;0,06;17,20;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
38;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;55;123;0;0;123;0,00;0,00;33,33;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
37;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;26;129;0;0;129;0,00;0,00;40,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;397;979;46;7;230;0,00;0,12;14,41;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
35;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;0;578;0;1;552;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
34;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;18;39;0;0;39;0,00;0,00;9,09;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
33;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;9;42;15;0;42;0,00;1,67;0,00;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
32;19821;"Wire Journal International";trade journal;"02774275";0,100;Q4;14;20;67;86;12;67;0,25;4,30;9,38;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
31;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,100;Q4;6;0;76;0;1;76;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
30;17800156744;"Mechatronik";trade journal;"18672590";0,101;Q4;2;81;264;0;2;264;0,01;0,00;14,67;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
29;17015;"Mining Magazine";trade journal;"03086631";0,101;Q4;5;0;236;0;8;236;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
28;17611;"NLGI Spokesman";trade journal;"00276782";0,101;Q4;15;0;72;0;1;72;0,03;0,00;0,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
27;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;10;40;44;3;40;0,00;4,40;36,36;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
26;15263;"Pulp and Paper Canada";trade journal;"03164004";0,101;Q4;29;13;60;0;3;60;0,00;0,00;40,00;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
25;20272;"Texas Transportation Researcher";trade journal;"00404748";0,101;Q4;2;17;21;0;0;21;0,00;0,00;40,74;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
24;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,101;Q4;11;47;188;93;2;188;0,01;1,98;21,74;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
23;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,102;Q4;5;76;100;0;2;100;0,01;0,00;6,98;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
22;21033;"Machine Design";trade journal;"00249114";0,102;Q4;8;72;206;5;3;205;0,01;0,07;21,21;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
21;18679;"Power Engineering";trade journal;"00325961";0,102;Q4;11;105;360;0;12;357;0,02;0,00;19,42;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
20;12033;"Welding and Cutting";trade journal;"16123433";0,102;Q4;12;90;187;214;4;88;0,02;2,38;7,41;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
19;13282;"Sealing Technology";trade journal;"13504789";0,103;Q4;17;9;35;110;7;34;0,18;12,22;21,43;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
18;22157;"World Pumps";trade journal;"02621762";0,103;Q4;17;60;157;18;10;146;0,05;0,30;19,23;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
17;19595;"Coal Age";trade journal;"10910646";0,104;Q4;7;58;202;11;7;201;0,04;0,19;18,92;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
16;22615;"Cutting Tool Engineering";trade journal;"00114189";0,104;Q4;8;99;318;0;3;317;0,01;0,00;7,41;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
15;13054;"Manufacturing Engineering";trade journal;"03610853";0,104;Q4;15;136;206;0;11;206;0,05;0,00;19,61;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
14;26313;"Naval Architect";trade journal;"03060209";0,104;Q4;6;63;377;30;2;255;0,00;0,48;5,13;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
13;16011;"Engineered Systems";trade journal;"08919976";0,108;Q4;8;44;188;47;4;187;0,01;1,07;14,00;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
12;21072;"Mechanical Engineering";trade journal;"00256501";0,108;Q4;20;105;299;192;35;299;0,10;1,83;23,08;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
11;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,109;Q4;12;21;110;19;6;110;0,01;0,90;16,13;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
10;20256;"TR News";trade journal;"07386826";0,111;Q4;13;46;158;134;14;158;0,10;2,91;39,13;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
9;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,123;Q4;1;4;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
8;27260;"Light Metal Age";trade journal;"00243345";0,124;Q4;15;44;104;180;5;104;0,07;4,09;9,30;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
7;21736;"Sound and Vibration";trade journal;"15410161";0,132;Q4;37;26;70;163;15;67;0,19;6,27;9,09;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Physics and Astronomy"
6;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,199;Q3;27;78;395;320;26;337;0,08;4,10;21,82;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
5;17801;"Materials Evaluation";trade journal;"00255327";0,229;Q3;35;42;137;543;51;136;0,42;12,93;20,69;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;17411;"Stahlbau";trade journal;"14371049, 00389145";0,261;Q3;23;152;411;1533;129;401;0,32;10,09;11,44;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
3;17802;"Materials Performance";trade journal;"00941492";0,280;Q3;29;109;356;580;49;294;0,14;5,32;18,64;0;0;United States;Northern America;"NACE International";"1974-2019";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;19882;"Advanced Materials and Processes";trade journal;"08827958";0,299;Q3;41;25;130;82;82;130;0,39;3,28;12,28;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1;32694;"Tappi Journal";trade journal;"07341415";0,377;Q2;48;69;199;1295;185;176;0,98;18,77;26,83;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
