Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,906;Q1;76;58;176;959;210;147;1,09;16,53;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
2;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,761;Q1;105;58;150;2380;254;143;1,61;41,03;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
3;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,508;Q1;60;42;62;1145;67;60;0,69;27,26;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
4;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,439;Q1;62;33;120;481;93;101;0,73;14,58;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;23800;"Adolescence";journal;"00018449";0,349;Q2;79;54;152;1840;160;152;0,81;34,07;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
6;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,341;Q2;56;23;85;833;53;77;0,55;36,22;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
7;25504;"Diabetes Educator";journal;"01457217, 15546063";0,333;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
8;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,292;Q2;58;108;65;1758;42;60;0,37;16,28;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
9;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,256;Q2;31;29;70;735;27;69;0,41;25,34;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
10;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,226;Q2;34;17;36;1019;18;34;0,50;59,94;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
11;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,163;Q3;31;9;60;322;22;50;0,28;35,78;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
12;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,160;Q3;28;21;53;536;16;50;0,16;25,52;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
13;21316;"AIDS and Public Policy Journal";journal;"08873852";0,128;Q3;13;11;26;535;5;26;0,17;48,64;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
14;29134;"Case Manager";journal;"15326527, 10619259";0,125;Q3;10;76;243;315;16;228;0,06;4,14;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
15;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,118;Q4;9;67;182;83;10;164;0,05;1,24;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
16;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,102;Q4;14;0;13;0;0;12;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
17;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,101;Q4;9;18;25;310;5;23;0,21;17,22;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q4); Health Professions (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
18;15605;"Family Therapy";journal;"00916544";;-;7;12;0;339;0;0;0,00;28,25;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous); Health (social science); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Psychology; Social Sciences"
19;68900;"Journal of the American Optometric Association";journal;"00030244";;-;26;4;12;52;30;12;2,73;13,00;United States;Northern America;"American Optometric Association";"1949-1950, 1965-1971, 1973-2000, 2002-2004";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
20;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;58;258;1305;169;239;0,67;22,50;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
