Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";7,624;Q1;186;27;89;3181;1550;87;17,64;117,81;14,86;0;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,907;Q1;105;37;162;4212;2063;162;13,68;113,84;14,72;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
3;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";3,725;-;252;714;1869;28683;14073;1800;7,48;40,17;21,55;9;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
4;26396;"Organic Letters";journal;"15237052, 15237060";2,964;Q1;257;1632;4854;76230;32632;4847;6,71;46,71;26,62;13;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,803;Q1;222;545;1460;36169;8599;1456;5,61;66,37;17,67;6;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
6;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,688;Q1;274;316;837;16621;6292;829;7,24;52,60;26,84;1;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,032;Q1;338;3417;9554;168724;51658;9509;5,01;49,38;26,03;36;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
8;26423;"Organometallics";journal;"15206041, 02767333";1,950;Q1;184;846;2726;56014;11841;2707;4,31;66,21;27,52;3;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,867;Q1;255;1492;4695;90940;23505;4688;4,93;60,95;28,41;7;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;21100218381;"Organic Reactions";book series;"00786179";1,602;Q1;21;8;20;1756;70;17;3,46;219,50;33,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
11;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,596;Q1;30;5;14;770;25;1;1,50;154,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,503;Q1;162;166;535;8782;2277;528;3,97;52,90;29,61;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,449;Q1;422;1522;5000;83940;17794;4964;3,43;55,15;26,20;15;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
14;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,446;Q1;395;2707;7996;140291;23770;7955;2,95;51,83;20,33;10;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
15;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,246;Q1;90;62;196;2247;435;191;2,29;36,24;21,95;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
16;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,216;Q1;104;364;1023;13860;2733;1013;2,74;38,08;36,33;3;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,159;Q1;257;1279;4424;66873;12661;4381;2,77;52,29;24,74;14;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
18;13600154724;"Biomicrofluidics";journal;"19321058";1,143;Q1;78;168;425;6935;1597;416;3,60;41,28;27,96;2;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Genetics (Q2); Nanoscience and Nanotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
19;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,033;Q2;127;238;639;6805;1670;591;2,56;28,59;19,51;3;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry"
20;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,799;Q2;160;389;1594;15340;3981;1591;2,26;39,43;30,92;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,761;Q2;146;184;562;7822;1377;546;2,30;42,51;41,29;13;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
22;23522;"Electrochemical and Solid-State Letters";journal;"10990062";0,722;Q2;153;0;494;0;1163;494;2,52;0,00;0,00;0;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
23;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";0,692;Q2;117;155;602;8829;1336;590;2,38;56,96;25,18;3;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
24;28443;"Steel Research International";journal;"16113683, 1869344X";0,688;Q2;64;155;804;3896;681;791;0,74;25,14;18,58;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,677;Q2;101;18;50;2780;161;50;3,00;154,44;18,52;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
26;26887;"Drying Technology";journal;"15322300, 07373937";0,671;Q2;109;217;626;8051;1193;573;1,69;37,10;33,82;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
27;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,606;Q2;84;126;316;6338;666;315;1,89;50,30;32,14;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
28;26416;"Organic Syntheses";book series;"23333553, 00786209";0,576;Q2;40;9;96;208;88;95;0,84;23,11;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
29;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,529;Q3;36;8;33;356;77;33;2,05;44,50;55,81;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q2); Pharmaceutical Science (Q2); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,526;Q3;116;179;1197;10034;1575;1174;1,49;56,06;26,90;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
31;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,525;Q3;73;111;342;3239;463;337;1,48;29,18;28,57;2;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
32;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,492;Q3;72;149;476;5941;649;476;1,29;39,87;29,79;0;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,478;Q3;87;186;733;5203;945;732;1,30;27,97;32,21;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
34;21550;"Structural Chemistry";journal;"15729001, 10400400";0,466;Q3;54;184;572;8682;914;570;1,77;47,18;39,56;2;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
35;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,453;Q3;46;26;62;1607;102;4;1,10;61,81;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
36;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,445;Q3;21;15;71;483;99;70;1,21;32,20;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
37;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,425;Q3;76;66;228;2599;391;227;1,84;39,38;27,92;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,407;Q3;11;0;10;0;9;8;1,33;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
39;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,397;Q3;27;69;217;1411;158;217;0,75;20,45;33,52;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
40;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,368;Q3;24;52;192;640;135;192;0,64;12,31;33,15;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
41;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,352;Q3;36;10;50;195;43;50;1,00;19,50;25,93;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
42;27056;"Colloid Journal";journal;"1061933X, 16083067";0,323;Q3;38;97;309;2805;266;309;0,81;28,92;40,09;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
43;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,311;Q3;57;83;259;2706;276;257;1,02;32,60;23,31;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
44;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,303;Q4;67;206;696;6992;621;695;0,87;33,94;32,78;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
45;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,291;Q4;33;441;1219;10252;743;1215;0,64;23,25;42,56;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
46;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,280;-;39;250;892;5000;423;892;0,53;20,00;48,02;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
47;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,252;Q4;24;160;414;3193;192;412;0,41;19,96;35,97;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
48;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,250;Q4;27;118;349;3766;194;348;0,56;31,92;37,59;1;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
49;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,236;Q4;32;42;98;876;48;91;0,48;20,86;17,48;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
50;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,219;Q4;69;0;6;0;4;0;0,67;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
51;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,217;Q4;35;230;578;5665;282;578;0,52;24,63;38,12;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
52;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,204;Q4;20;32;81;392;22;81;0,40;12,25;26,03;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
53;21100423232;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2011";conference and proceedings;"-";0,131;-;4;0;105;0;15;104;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
54;21100512398;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,122;-;13;0;141;0;35;138;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
55;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";0,112;Q4;12;0;6;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
56;21100414301;"8th US National Combustion Meeting 2013";conference and proceedings;"-";0,109;-;7;0;254;0;29;251;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
57;29891;"Springer Series in Chemical Physics";book series;"01726218";0,102;Q4;19;79;16;4302;3;14;0,00;54,46;20,78;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
58;8000153115;"Internet Electronic Journal of Molecular Design";journal;"15386414";0,101;Q4;8;0;27;0;1;27;0,04;0,00;0,00;0;0;United States;Northern America;"BioChem Press";"2007-2010, 2012";"Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
59;21100414880;"Western States Section of the Combustion Institute Spring Technical Meeting 2012";conference and proceedings;"-";0,101;-;2;0;53;0;1;52;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
60;21100456742;"3rd AIChE Regional Process Technology Conference 2011";conference and proceedings;"-";0,100;-;1;0;41;0;1;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
61;21100415034;"Fall Technical Meeting of the Western States Section of the Combustion Institute 2011, WSS/CI 2011 Fall Meeting";conference and proceedings;"-";0,100;-;3;0;69;0;0;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
62;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";;-;23;235;0;5608;0;0;0,00;23,86;31,85;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics; Inorganic Chemistry; Materials Chemistry; Medicine (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
63;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;394;1687;17635;5590;1686;3,31;44,76;28,89;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
