Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,610;Q1;56;50;167;869;170;167;0,88;17,38;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;28497;"Inverse Problems";journal;"02665611";1,397;Q1;127;165;438;6058;1093;437;2,31;36,72;18,75;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,012;Q2;50;15;69;720;174;66;2,55;48,00;30,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,586;Q2;57;72;139;1793;143;130;0,97;24,90;20,42;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Hardware and Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
5;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,584;Q2;83;114;293;3006;404;285;1,32;26,37;21,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
6;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,559;Q2;106;64;199;1648;330;191;1,56;25,75;18,98;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,519;Q3;80;126;391;3728;875;365;1,75;29,59;16,35;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
8;24185;"Expert Systems";journal;"14680394, 02664720";0,449;Q3;51;36;82;896;112;76;1,36;24,89;17,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
9;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,404;Q3;54;49;110;1248;133;103;0,68;25,47;18,52;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
10;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,355;Q3;21;9;36;154;19;36;0,53;17,11;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,317;Q3;19;13;24;409;24;24;1,00;31,46;31,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,244;Q4;52;14;65;570;54;59;0,82;40,71;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
13;12981;"Kybernetes";journal;"0368492X";0,225;Q4;53;161;384;3282;181;381;0,50;20,39;22,99;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
14;12324;"Computer Systems Science and Engineering";journal;"02676192";0,159;Q4;30;31;106;756;56;98;0,37;24,39;14,71;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
15;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,115;Q4;23;28;85;661;25;80;0,29;23,61;22,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
16;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,110;Q4;35;47;175;573;18;161;0,13;12,19;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
17;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;41;203;46;3;156;0,00;1,12;35,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
