Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,424;Q2;17;40;80;794;160;80;2,00;19,85;22,35;0;5;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Signal Processing (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3)";"Computer Science; Mathematics"
2;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,416;Q2;47;133;401;5016;937;389;2,54;37,71;28,84;0;12;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
3;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,412;Q3;18;25;108;522;159;94;0,97;20,88;12,50;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q1); Computer Graphics and Computer-Aided Design (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
4;21100812209;"Journal of Radars";journal;"2095283X";0,274;Q3;27;74;216;2704;309;216;1,54;36,54;29,06;0;2;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
5;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,262;Q3;12;160;467;2225;244;467;0,63;13,91;30,37;0;5;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Materials Science; Physics and Astronomy"
6;21100787766;"International Journal of Intelligent Systems and Applications (discontinued)";journal;"20749058, 2074904X";0,241;Q3;26;0;292;0;433;292;1,65;0,00;0,00;0;0;China;Asiatic Region;"Modern Education and Computer Science Press";"2016-2018";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Optimization (Q3); Human-Computer Interaction (Q3); Signal Processing (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
7;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,235;Q3;30;83;204;2544;206;202;1,03;30,65;34,74;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
8;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,209;Q4;39;972;1342;23590;1521;1342;1,21;24,27;33,84;2;204;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Control and Optimization (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
9;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,199;Q4;28;63;203;1183;179;203;0,48;18,78;32,46;0;5;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q3); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
10;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,187;Q4;56;280;1101;5114;544;1063;0,51;18,26;19,23;0;12;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
11;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,184;Q4;33;242;735;6270;585;735;0,83;25,91;36,09;0;14;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
12;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,158;Q4;18;99;409;2000;148;409;0,28;20,20;36,27;0;7;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
13;21100866208;"IEIE Transactions on Smart Processing and Computing";journal;"22875255";0,156;Q4;10;60;60;1303;30;60;0,50;21,72;27,61;0;5;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2018-2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
14;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,135;Q4;14;16;75;354;23;74;0,34;22,13;21,88;0;6;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
15;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,128;Q4;11;0;80;0;34;80;0,59;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
16;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,111;Q4;17;35;159;823;43;148;0,32;23,51;24,27;1;7;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
17;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,103;Q4;6;0;9;0;1;9;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
18;21101077474;"International Journal of Image, Graphics and Signal Processing";journal;"20749074, 20749082";;-;13;71;0;1914;0;0;0,00;26,96;31,25;0;8;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
19;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";;-;5;87;0;1158;0;0;0,00;13,31;20,90;0;4;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics; Applied Mathematics; Instrumentation; Signal Processing; Speech and Hearing";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
