Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,249;Q1;29;26;98;751;165;97;2,07;28,88;20,97;9;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,025;Q2;76;71;180;4187;468;169;2,06;58,97;30,16;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
3;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,815;Q2;101;116;348;6267;603;347;1,60;54,03;33,56;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19700201636;"Soil Research";journal;"18386768, 1838675X";0,815;Q2;95;83;225;4563;396;224;1,77;54,98;23,28;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,769;Q2;33;0;30;0;51;30;0,64;0,00;0,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
6;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,494;Q3;50;108;94;1624;97;93;1,04;15,04;12,18;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
7;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,486;Q2;15;2;52;622;45;52;0,82;311,00;20,00;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q2)";"Earth and Planetary Sciences"
8;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,442;Q2;17;9;35;434;30;34;0,86;48,22;50,00;1;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,326;Q3;37;6;42;258;25;38;0,33;43,00;16,67;1;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,265;Q3;21;39;163;788;47;143;0,26;20,21;14,29;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
11;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,130;-;9;0;195;0;55;194;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
12;18956;"AusIMM Bulletin";trade journal;"10346775";0,128;Q4;8;126;251;297;19;250;0,10;2,36;19,08;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
13;27434;"Helictite";journal;"00179973";0,107;Q4;6;0;7;0;2;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
14;4800152308;"Applied GIS";journal;"18325505";0,103;Q4;11;2;7;41;0;7;0,00;20,50;33,33;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,101;-;21;0;28;0;0;26;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
16;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,101;Q4;22;21;18;763;0;15;0,00;36,33;16,13;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
17;21100379915;"Hydrology and Water Resources Symposium 2014, HWRS 2014 - Conference Proceedings";conference and proceedings;"-";0,100;-;5;0;112;0;17;110;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
