Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,106;Q4;10;17;55;1456;5;55;0,09;85,65;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
2;91803;"Contributions to Economics";book series;"14311933";0,114;Q4;25;28;181;1820;10;181;0,06;65,00;16,13;0;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
3;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,380;Q3;21;16;48;720;26;48;0,29;45,00;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;23098;"Review of Regional Research";journal;"01737600, 16139836";0,360;-;23;5;27;214;12;27;0,22;42,80;28,57;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
5;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,122;Q3;7;17;26;707;4;26;0,16;41,59;5,56;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;10;31;378;2;29;0,05;37,80;0,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
7;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,390;-;61;24;70;905;72;70;1,02;37,71;17,95;4;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
8;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,122;Q3;11;17;104;630;7;103;0,09;37,06;3,70;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";;-;32;32;38;1088;23;38;0,57;34,00;18,00;16;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
10;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,141;Q4;11;33;118;1104;18;118;0,13;33,45;7,55;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,707;Q2;87;35;114;1141;105;113;0,97;32,60;31,03;31;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,670;Q2;82;32;73;1037;99;73;1,10;32,41;8,16;16;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,101;Q4;25;1;0;32;0;0;0,00;32,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
14;20642;"Empirical Economics";journal;"14358921, 03777332";0,545;Q2;68;51;118;1600;77;118;0,66;31,37;18,95;34;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";;-;58;76;39;2291;13;39;0,33;30,14;21,74;42;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
16;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,232;Q3;26;39;107;1174;24;102;0,21;30,10;1,92;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,227;Q3;40;47;132;1376;38;132;0,23;29,28;23,81;16;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
18;24230;"Review of World Economics";journal;"16102878";0,920;Q1;63;31;88;899;82;87;0,70;29,00;21,57;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
19;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";;-;75;17;0;463;0;0;0,00;27,24;22,86;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law";"Environmental Science"
20;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,338;Q3;36;34;33;909;13;33;0,39;26,74;11,29;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,252;Q3;13;28;93;738;22;92;0,29;26,36;23,08;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
22;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,102;Q4;24;15;47;389;16;47;0,17;25,93;20,83;7;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
23;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,101;Q4;20;9;24;221;3;23;0,23;24,56;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;15495;"Finance and Stochastics";journal;"14321122, 09492984";;-;52;28;0;612;0;0;0,00;21,86;14,29;5;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
25;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,237;-;26;23;18;488;7;17;0,39;21,22;14,29;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
26;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";;-;26;21;36;444;23;36;0,66;21,14;23,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
27;20060;"Economics of Governance";journal;"14356104, 14358131";0,261;Q2;30;14;17;296;11;17;0,65;21,14;22,73;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,264;Q2;67;66;129;1347;105;109;0,86;20,41;29,20;27;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
29;28488;"Economic Theory";journal;"14320479, 09382259";1,078;Q2;67;99;271;1994;128;270;0,42;20,14;14,02;30;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
30;29441;"Review of Economic Design";journal;"14344750, 14344742";0,412;Q1;27;11;72;195;19;71;0,29;17,73;5,88;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
31;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,658;Q2;48;28;99;432;48;97;0,41;15,43;15,38;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
32;14727;"International Paperworld IPW";trade journal;"16151720";0,153;Q4;8;149;535;218;12;291;0,03;1,46;7,87;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
33;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
