Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,957;Q1;106;360;1055;12183;1719;1055;1,70;33,84;14,07;0;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,856;Q1;70;122;177;4184;287;177;1,36;34,30;23,25;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;23418;"Chemistry Letters";journal;"03667022, 13480715";0,740;Q1;124;702;1954;11328;2610;1954;1,37;16,14;13,50;0;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,733;Q1;102;407;1148;8352;1370;1148;1,20;20,52;21,31;13;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,581;Q2;53;176;476;1953;355;467;0,61;11,10;10,24;2;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
6;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,547;Q2;64;229;740;3057;394;740;0,52;13,35;6,58;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,317;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
8;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,270;Q3;61;51;184;1271;90;180;0,34;24,92;22,62;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,270;Q3;18;38;536;760;157;536;0,31;20,00;5,66;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
10;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,254;Q3;44;70;196;1160;70;196;0,27;16,57;30,93;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
11;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,251;Q3;84;81;263;1189;134;263;0,58;14,68;28,62;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;22703;"Asian Journal of Chemistry";journal;"09707077";0,248;Q3;41;279;531;3447;109;531;0,22;12,35;34,00;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,225;Q3;20;136;568;1622;117;568;0,20;11,93;5,09;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
14;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,210;Q3;77;71;142;932;25;142;0,11;13,13;28,50;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
15;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,206;Q3;30;61;193;1278;29;193;0,15;20,95;26,23;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,199;Q3;113;70;170;1422;47;170;0,33;20,31;28,46;0;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
17;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,173;Q3;45;27;72;605;27;69;0,23;22,41;6,78;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
18;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,168;Q3;27;462;1374;5876;350;1374;0,29;12,72;31,16;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,164;Q3;12;63;107;433;7;106;0,07;6,87;18,64;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
20;24152;"Jiegou Huaxue";journal;"02545861";0,144;Q3;28;91;292;962;40;292;0,10;10,57;27,90;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,138;Q4;33;70;323;709;19;323;0,07;10,13;28,03;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
22;12369;"Journal of Rare Earths";journal;"10020721";0,138;Q4;71;103;230;926;25;230;0,13;8,99;31,31;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
23;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,135;Q4;27;39;103;391;5;103;0,07;10,03;21,05;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
24;25246;"Chinese Journal of Catalysis";journal;"18722067";0,126;Q4;103;228;419;2469;50;419;0,10;10,83;27,89;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
25;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,124;Q4;9;155;289;802;6;289;0,03;5,17;6,45;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
26;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,122;Q4;12;50;236;326;24;236;0,12;6,52;12,79;0;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
27;4800152303;"Acta Chimica Sinica";journal;"05677351";0,119;Q4;45;319;596;4738;56;596;0,10;14,85;29,34;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
28;21407;"Nippon Kagaku Kaishi";journal;"03694577, 21850909";0,119;Q4;15;119;457;1913;30;457;0,04;16,08;6,82;0;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1929-1934, 1938-1939, 1941-1947, 1972-2002";"Chemistry (miscellaneous) (Q4)";"Chemistry"
29;24082;"Progress in Chemistry";journal;"1005281X";0,117;Q4;38;36;130;2173;18;130;0,17;60,36;29,67;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
30;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,113;Q4;14;164;499;2019;42;499;0,07;12,31;32,54;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
31;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,112;Q4;29;69;276;656;17;276;0,07;9,51;25,30;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
33;26901;"Acta Polymerica Sinica";journal;"10003304";0,101;Q4;28;175;420;1641;34;420;0,07;9,38;32,33;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
34;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,101;Q4;9;10;14;0;0;14;0,00;0,00;25,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
35;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,101;Q4;11;69;200;610;1;200;0,01;8,84;31,87;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
36;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;5;23;75;0;23;0,00;15,00;14,29;0;0;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
37;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,101;Q4;8;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
38;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,101;Q4;6;9;28;55;0;17;0,00;6,11;7,69;0;0;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
39;20119;"Oilfield Chemistry";journal;"10004092";0,101;Q4;14;158;290;990;2;290;0,01;6,27;30,26;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
40;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,101;Q4;10;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
41;144862;"Fibers and Polymers";journal;"12299197";;-;71;19;0;343;0;0;0,00;18,05;27,59;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
42;5000153805;"Khimiya Prirodnykh Soedinenii";journal;"00231150";;-;2;3;0;64;0;0;0,00;21,33;71,43;0;0;Uzbekistan;Asiatic Region;"Akademiya Nauk Uzbekistana";"2000-2003";"Chemistry (miscellaneous)";"Chemistry"
43;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";;-;15;40;0;383;0;0;0,00;9,58;19,67;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Media Technology";"Chemistry; Engineering; Materials Science"
