Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,172;Q4;13;0;18;0;10;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Nursing (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
31;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,205;Q3;27;34;102;835;40;78;0,39;24,56;70,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
30;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,245;Q3;39;81;93;2654;58;91;0,62;32,77;57,83;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
29;144654;"Nutrition and Food Science";journal;"00346659";0,248;Q3;41;72;195;3179;170;194;0,91;44,15;50,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
28;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,336;Q3;20;19;39;671;37;37;0,52;35,32;81,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
27;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,380;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,618;Q3;52;45;140;2186;216;117;1,02;48,58;60,38;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;21100329539;"Journal of Eating Disorders";journal;"20502974";0,693;Q2;47;53;189;2505;309;151;2,80;47,26;65,00;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
24;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,775;Q2;68;45;202;2681;465;197;3,20;59,58;30,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
23;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,822;Q2;174;623;1436;26410;3982;1424;2,57;42,39;45,67;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
22;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,823;Q2;58;93;228;3936;590;225;2,31;42,32;52,74;7;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
21;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,865;Q2;135;86;215;4017;531;205;2,29;46,71;52,58;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,892;Q2;74;63;138;3381;380;136;2,73;53,67;46,22;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
19;21100415502;"Journal of Nutritional Science";journal;"20486790";0,984;-;38;58;87;1882;205;84;2,50;32,45;56,51;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Agricultural and Biological Sciences; Medicine"
18;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,122;Q2;164;356;1039;15966;2736;1002;2,39;44,85;63,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";1,157;Q2;85;80;284;3378;910;277;2,88;42,23;63,72;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;23161;"Food Quality and Preference";journal;"09503293";1,237;Q2;152;169;525;7375;2210;521;3,99;43,64;57,87;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
15;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,238;-;114;161;507;6724;1294;449;2,37;41,76;33,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;17500155016;"Journal of Functional Foods";journal;"17564646";1,245;Q2;125;602;1345;28978;5332;1339;3,77;48,14;46,94;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
13;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,249;Q2;181;248;740;9373;2149;689;2,77;37,79;49,87;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
12;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,373;Q1;147;69;181;4837;878;179;4,78;70,10;52,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;12653;"Nutrition Journal";journal;"14752891";1,447;Q1;111;84;341;4063;1583;340;3,96;48,37;52,13;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;15300154824;"Nutrition and Metabolism";journal;"17437075";1,528;Q1;102;76;201;3829;804;201;3,85;50,38;48,99;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,578;Q1;82;171;278;7396;931;257;3,22;43,25;65,98;91;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
8;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,612;Q1;222;290;1378;13643;5748;1334;3,82;47,04;51,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,756;Q1;100;18;51;2658;288;51;4,90;147,67;74,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,097;Q1;85;86;231;2615;855;224;3,78;30,41;58,28;15;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
5;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,626;Q1;151;175;454;9352;2817;448;6,01;53,44;61,08;83;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
4;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,650;Q1;251;256;800;10532;4318;763;5,19;41,14;46,72;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;21101018868;"BMC Nutrition";journal;"20550928";;-;31;86;117;3375;126;117;1,08;39,24;51,05;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
2;21100901909;"Current Developments in Nutrition";journal;"24752991";;-;34;49;0;2005;0;0;0,00;40,92;60,70;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
1;13310;"Nutrition and Health";journal;"02601060, 2047945X";;-;30;35;0;1282;0;0;0,00;36,63;53,15;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
