Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,101;Q1;81;85;161;4030;670;161;3,22;47,41;41,71;29;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,352;Q3;33;42;112;1435;139;111;1,24;34,17;46,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
3;21100802746;"Physiology International";journal;"2498602X";0,256;Q4;36;30;153;1454;126;150;0,76;48,47;37,04;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
4;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,205;Q3;18;22;72;994;24;63;0,29;45,18;36,17;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
5;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
6;40463;"Lege Artis Medicinae";journal;"08664811";0,189;Q3;10;72;294;1138;24;272;0,10;15,81;22,37;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,171;Q4;23;49;180;1421;56;171;0,26;29,00;43,01;1;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,167;Q4;16;15;52;911;21;52;0,19;60,73;55,88;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,160;Q4;25;289;903;7642;291;852;0,34;26,44;42,45;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;35635;"Magyar Onkologia";journal;"00250244";0,143;Q4;12;44;126;782;38;125;0,35;17,77;47,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
11;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,128;Q4;11;14;38;545;16;37;0,41;38,93;64,52;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
12;60873;"Psychiatria Hungarica";journal;"02377896";0,123;Q4;16;31;105;0;22;98;0,20;0,00;51,22;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
13;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,109;Q4;14;9;48;306;6;48;0,13;34,00;51,85;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;38492;"Magyar Sebeszet";journal;"00250295";0,109;Q4;10;0;69;0;5;64;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;98405;"Fogorvosi szemle";journal;"00155314";0,107;Q4;11;0;59;0;5;59;0,09;0,00;0,00;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
16;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;0;29;0;0;29;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21101042488;"IMAGING";journal;"27320960";;-;20;36;96;894;61;95;0,43;24,83;23,18;3;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
