Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,466;Q2;56;104;356;4199;296;349;0,65;40,38;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
2;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;65;192;2610;125;185;0,56;40,15;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
3;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,366;Q3;61;33;89;1308;89;88;0,57;39,64;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,337;Q3;19;22;61;772;31;61;0,26;35,09;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
5;4500151501;"Planta Daninha";journal;"01008358";0,375;Q3;37;125;354;3143;325;354;0,74;25,14;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Biochemistry (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19600166402;"Coffee Science";journal;"18096875";0,186;Q4;20;20;59;470;12;59;0,20;23,50;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
7;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,376;Q3;28;108;296;2524;120;284;0,35;23,37;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;19700188151;"Check List";journal;"1809127X";0,280;-;29;161;179;3487;84;179;0,47;21,66;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,590;Q2;38;272;543;5668;425;530;0,67;20,84;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,246;Q3;20;65;219;1330;58;207;0,17;20,46;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,265;Q3;14;24;55;467;25;55;0,34;19,46;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
