Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,508;Q1;128;90;279;3854;1650;272;5,65;42,82;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
2;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,518;Q1;113;70;164;2492;612;155;2,88;35,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,435;Q1;216;373;1022;12952;3220;876;2,68;34,72;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,365;-;164;108;240;4298;1327;235;4,59;39,80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
5;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,251;Q1;84;61;168;2771;533;168;2,70;45,43;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
6;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,224;Q1;64;32;95;1146;228;75;2,65;35,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
7;22612;"Journal of Special Education";journal;"15384764, 00224669";1,191;Q1;81;20;56;815;127;55;1,74;40,75;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
8;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";1,047;Q1;62;69;162;1804;258;149;1,26;26,14;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
9;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";1,027;Q1;77;62;175;1664;367;150;2,10;26,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Rehabilitation (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,871;Q1;117;148;490;4279;1066;444;1,82;28,91;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,856;Q1;91;157;447;4010;761;384;1,61;25,54;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
12;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,846;Q1;78;49;121;2285;322;120;2,34;46,63;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
13;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,836;Q1;79;346;396;8675;791;385;1,90;25,07;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
14;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,761;Q1;121;159;373;4871;823;316;2,23;30,64;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
15;15800154701;"PM and R";journal;"19341482, 19341563";0,722;Q1;84;181;610;4886;1097;483;1,70;26,99;United States;Northern America;"Elsevier Inc.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
16;5000158307;"Musculoskeletal Care";journal;"14782189";0,712;Q1;35;26;90;928;119;86;1,27;35,69;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
17;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,658;Q1;69;29;87;1192;190;84;1,56;41,10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
18;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,658;Q1;62;44;133;1173;145;128;0,94;26,66;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
19;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,627;Q1;47;26;92;1016;154;78;1,56;39,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
20;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,613;Q2;76;58;155;1289;203;139;1,16;22,22;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
21;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,609;Q2;54;35;105;1259;150;83;1,22;35,97;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
22;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,584;Q2;71;57;147;1734;225;115;1,50;30,42;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
23;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,571;Q2;69;104;199;3013;236;199;1,07;28,97;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,571;Q2;44;31;94;1461;106;91;0,85;47,13;United States;Northern America;"Routledge";"1990-2023";"Law (Q1); Rehabilitation (Q2)";"Medicine; Social Sciences"
25;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,569;Q2;64;89;217;2636;357;172;1,54;29,62;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
26;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,531;Q2;60;52;173;1665;257;169;1,45;32,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
27;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,493;Q2;40;30;112;653;78;98;0,48;21,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Engineering; Medicine"
28;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,478;Q2;76;58;191;2534;295;155;1,28;43,69;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
29;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,425;Q2;33;18;58;656;92;57;1,28;36,44;United States;Northern America;"University of Nebraska Press";"2004-2020";"Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Medicine"
30;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,388;Q2;45;20;70;917;55;64;0,79;45,85;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
31;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,386;Q2;50;38;109;1165;103;93;0,90;30,66;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
32;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";0,374;-;45;171;179;3510;389;177;2,17;20,53;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
33;29380;"Rehabilitation Nursing";journal;"02784807";0,359;Q2;43;43;136;1172;116;113;0,71;27,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
34;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,357;Q2;43;21;118;614;90;118;0,82;29,24;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
35;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,319;Q2;49;57;253;850;144;189;0,54;14,91;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
36;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,250;Q3;16;9;21;211;9;21;0,25;23,44;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
37;16813;"Journal of Rehabilitation";journal;"00224154";0,232;Q3;40;18;60;691;31;56;0,36;38,39;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
38;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,226;Q3;36;0;93;0;38;83;0,25;0,00;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
39;4700152906;"OT Practice";journal;"10844902";0,224;Q3;9;86;425;613;42;287;0,11;7,13;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
40;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,203;Q3;29;28;85;1086;39;80;0,47;38,79;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
41;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,190;Q3;23;27;89;938;42;88;0,29;34,74;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
42;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,181;Q3;20;19;50;581;26;49;0,41;30,58;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
43;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,178;Q3;37;20;57;439;40;54;0,56;21,95;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
44;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,164;Q3;19;56;188;1105;43;177;0,24;19,73;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
45;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,163;Q3;31;42;116;1900;36;105;0,24;45,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
46;65917;"Clinical Kinesiology";journal;"08969620";0,158;Q4;13;9;26;195;8;26;0,35;21,67;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q4)";"Health Professions; Medicine"
47;20100195013;"Insight: Research and Practice in Visual Impairment and Blindness";journal;"2157037X";0,152;Q4;9;0;34;0;12;29;0,35;0,00;United States;Northern America;"Allen Press Inc.";"2011-2012";"Ophthalmology (Q4); Rehabilitation (Q4)";"Medicine"
48;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,128;Q4;47;56;43;1562;29;36;0,67;27,89;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Computer Science Applications (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Social Sciences"
49;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,105;Q4;18;17;36;960;4;36;0,16;56,47;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
50;12000154501;"Contemporary Rehab";journal;"10759298";0,101;Q4;1;0;52;0;0;24;0,00;0,00;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
51;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";;-;21;35;0;2127;0;0;0,00;60,77;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
52;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;44;164;1273;44;158;0,25;28,93;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
