Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,232;Q2;16;19;60;191;15;60;0,26;10,05;15,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
2;11600153664;"Filosofija, Sociologija";journal;"02357186";0,213;Q2;12;41;38;637;6;38;0,16;15,54;50,00;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,191;Q2;14;34;103;972;16;103;0,18;28,59;34,09;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
4;16400154751;"Problemos";journal;"13921126, 24246158";0,180;Q2;7;28;111;463;11;111;0,10;16,54;25,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
5;5700154126;"Filozofia";journal;"0046385X";0,163;-;10;90;242;1283;15;230;0,07;14,26;26,58;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,162;Q2;12;15;20;439;11;12;0,55;29,27;14,29;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
7;21100201733;"Diametros";journal;"17335566";0,140;Q2;10;50;118;1150;4;82;0,05;23,00;34,69;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
8;5600153400;"Synthesis Philosophica";journal;"03527875";0,115;Q3;11;31;79;679;6;75;0,09;21,90;31,25;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
9;5800209165;"Prolegomena";journal;"13334395";0,103;Q4;5;10;9;254;0;8;0,00;25,40;10,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
10;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;8;13;938;0;11;0,00;117,25;25,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
11;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,102;Q4;7;10;11;288;0;11;0,00;28,80;12,50;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
12;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,102;Q4;10;27;73;845;5;70;0,06;31,30;8,00;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
13;5800208085;"Organon F";journal;"13350668";0,100;Q4;10;36;102;604;14;93;0,19;16,78;22,22;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
14;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;180;567;937;2;564;0,00;5,21;36,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
15;19700174725;"Filozofska Istrazivanja";journal;"03514706";;-;4;41;0;958;0;0;0,00;23,37;40,54;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy";"Arts and Humanities"
16;21100410000;"Meta";journal;"20673655";;-;7;16;0;300;0;0;0,00;18,75;13,33;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy";"Arts and Humanities"
17;5700167641;"Phainomena";journal;"13183362";;-;4;35;0;539;0;0;0,00;15,40;16,13;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy";"Arts and Humanities"
18;21101029448;"Rocznik Teologiczny";journal;"02392550";;-;2;1;0;37;0;0;0,00;37,00;0,00;0;0;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History; Linguistics and Language; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
