Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,268;Q2;14;115;607;3727;315;598;0,53;32,41;65,52;0;28;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,223;Q2;14;37;91;1315;46;91;0,56;35,54;33,96;0;5;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
3;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,220;Q2;7;32;99;616;21;97;0,13;19,25;13,33;0;1;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
4;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,139;Q3;10;17;55;469;17;54;0,34;27,59;25,00;0;1;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
5;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,133;Q3;6;9;50;256;13;50;0,28;28,44;66,67;0;3;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
6;21100239603;"Public Reason";journal;"20657285, 20658958";0,126;Q3;6;13;19;337;4;18;0,08;25,92;36,36;0;6;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100811505;"Symposion";journal;"23926260, 1584174X";0,114;Q3;5;13;56;366;5;55;0,07;28,15;15,38;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,112;Q3;4;9;15;510;4;15;0,27;56,67;22,22;0;2;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21100410000;"Meta";journal;"20673655";0,106;Q3;7;35;84;1000;12;83;0,19;28,57;29,41;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
10;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,101;Q4;4;25;73;314;1;72;0,02;12,56;18,52;0;2;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q4)";"Arts and Humanities"
11;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,101;Q4;4;12;37;799;4;35;0,13;66,58;36,36;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
