Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;54;48;990;1;48;0,02;18,33;38,95;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
29;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;49;177;737;0;177;0,00;15,04;52,17;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
28;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;23;43;426;0;43;0,00;18,52;63,04;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;28202;"Fizikalna Kurortna i Rekhabilitatsionna Meditsina";journal;"08616485";0,100;Q4;1;0;36;0;0;36;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1996-2001";"Rehabilitation (Q4)";"Medicine"
26;28463;"General Medicine";journal;"13111817";0,100;Q4;4;29;63;462;0;63;0,00;15,93;48,78;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;36;69;595;0;69;0,00;16,53;42,65;0;0;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
24;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,100;Q4;3;10;94;239;1;87;0,00;23,90;22,22;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
23;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;56;58;1064;0;58;0,00;19,00;60,22;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;16;161;349;153;161;0,41;21,81;53,13;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
21;4500151601;"Textilat";trade journal;"13119095";0,100;Q4;0;50;38;0;0;38;0,00;0,00;50,00;0;0;Bulgaria;Eastern Europe;"";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
20;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,101;Q4;1;23;14;351;0;14;0,00;15,26;38,24;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
19;59427;"Clinical Application of Immunology";journal;"13120832";0,101;Q4;3;23;21;664;1;21;0,05;28,87;45,45;0;0;Bulgaria;Eastern Europe;"Publishing House of University School of Medicine";"2002-2006";"Immunology (Q4)";"Immunology and Microbiology"
