Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18204;"Proceedings - IEEE INFOCOM";conference and proceedings;"0743166X";3,988;-;241;195;579;3910;2909;567;5,10;20,05;16,30;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
2;72267;"Proceedings of the ACM SIGGRAPH Conference on Computer Graphics";conference and proceedings;"-";2,730;-;156;24;142;433;1496;139;10,54;18,04;8,11;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-1998, 2000-2002, 2007";"Computer Science (miscellaneous)";"Computer Science"
3;12267;"Proceedings of the Hawaii International Conference on System Science";conference and proceedings;"00731129";0,220;-;76;1;1325;0;779;1322;0,61;0,00;66,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992, 1994-1995, 1997-2002, 2004-2005, 2014";"Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
4;22882;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";2,911;-;102;80;201;1807;586;200;2,66;22,59;8,54;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
5;56554;"Proceedings of the IEEE Visualization Conference";conference and proceedings;"-";1,174;-;85;84;217;1597;463;214;1,87;19,01;11,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2003, 2005";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
6;34334;"Proceedings of the ACM International Multimedia Conference and Exhibition";conference and proceedings;"-";0,699;-;73;71;237;978;399;229;1,32;13,77;19,10;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-1997, 1999-2003, 2006-2007";"Computer Science (miscellaneous)";"Computer Science"
7;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,493;-;41;0;394;0;375;394;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
8;56825;"Proceedings of the International Conference on Supercomputing";conference and proceedings;"-";0,492;-;72;36;137;737;215;135;1,35;20,47;17,95;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1988-1989, 1991-2020";"Computer Science (miscellaneous)";"Computer Science"
9;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,275;-;42;106;841;1240;212;834;0,24;11,70;18,86;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
10;31887;"Proceedings of the IEEE Conference on Evolutionary Computation, ICEC";conference and proceedings;"-";0,210;-;67;0;303;0;201;300;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
11;91532;"Proceedings of the Annual International Conference on Computational Molecular Biology, RECOMB";conference and proceedings;"-";0,680;-;43;42;134;848;188;132;1,53;20,19;18,28;0;0;United States;Northern America;"";"1998-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
12;21100236007;"Computing in Cardiology";conference and proceedings;"2325887X, 23258861";0,238;-;65;190;572;1573;156;571;0,30;8,28;17,13;0;0;United States;Northern America;"IEEE Computer Society";"2010-2022";"Cardiology and Cardiovascular Medicine; Computer Science (miscellaneous)";"Computer Science; Medicine"
