Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13455;"Learning and Instruction";journal;"09594752";3,375;Q1;144;43;158;2585;760;141;4,64;60,12;52,63;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
2;13503;"Developmental Science";journal;"14677687, 1363755X";3,279;Q1;150;87;344;4289;1884;330;4,66;49,30;59,70;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
3;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,210;Q1;192;98;212;8610;1319;207;5,36;87,86;53,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,092;Q1;243;147;466;6506;2698;414;5,52;44,26;55,54;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,472;Q1;216;103;433;4836;2195;431;4,42;46,95;49,64;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;14852;"Intelligence";journal;"01602896";2,472;Q1;109;63;188;3492;647;172;2,85;55,43;29,11;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
7;77191;"Early Childhood Research Quarterly";journal;"08852006";2,393;Q1;118;61;117;4314;418;117;3,28;70,72;76,62;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;30074;"Journal of School Psychology";journal;"00224405, 18733506";2,290;Q1;111;46;80;3300;309;77;3,43;71,74;54,49;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
9;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,113;Q1;95;14;40;868;100;40;2,00;62,00;55,17;2;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
10;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,988;Q1;113;63;164;3382;563;162;3,49;53,68;61,81;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
11;66374;"Journal of Educational Measurement";journal;"00220655";1,924;Q1;60;23;69;619;92;69;0,96;26,91;45,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
12;17508;"Social Development";journal;"14679507, 0961205X";1,841;Q1;108;45;139;2539;404;139;2,60;56,42;66,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
13;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,634;Q1;151;118;303;4606;1000;297;2,85;39,03;48,06;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
14;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,539;Q1;107;42;156;2464;535;151;3,08;58,67;49,01;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
15;12029;"Applied Psychology";journal;"0269994X, 14640597";1,481;Q1;111;33;96;1785;302;95;2,23;54,09;48,11;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
16;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,462;Q1;139;116;366;4595;1167;339;2,84;39,61;63,22;27;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
17;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,439;Q1;103;31;154;2090;429;151;2,09;67,42;70,59;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
18;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";1,391;Q1;94;65;128;4034;358;118;2,48;62,06;60,78;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
19;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,368;Q1;105;116;296;5697;747;289;2,07;49,11;49,22;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
20;12869;"Cognitive Development";journal;"08852014";1,290;Q1;91;36;103;1715;227;93;1,72;47,64;57,47;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
21;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,279;Q1;95;69;159;2919;429;154;2,45;42,30;48,48;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
22;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,219;Q1;174;89;410;4085;956;303;1,60;45,90;59,83;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
23;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,149;Q2;97;28;101;2389;206;99;1,60;85,32;43,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
24;13523;"Early Education and Development";journal;"15566935, 10409289";1,097;Q2;81;49;133;2705;220;130;1,24;55,20;77,48;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
25;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,087;Q2;107;55;177;2692;446;176;2,30;48,95;61,83;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
26;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,078;Q2;113;40;166;2098;348;159;1,80;52,45;79,79;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
27;25677;"Journal of Child Language";journal;"03050009, 14697602";1,051;Q2;85;45;155;1946;312;151;1,69;43,24;68,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
28;12738;"Child Neuropsychology";journal;"17444136, 09297049";1,015;Q2;83;37;114;1991;309;114;2,68;53,81;59,09;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
29;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,997;Q2;96;78;232;3755;595;227;1,84;48,14;42,02;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
30;14254;"Autism";journal;"14617005, 13623613";0,993;Q2;123;54;135;1783;386;112;2,01;33,02;61,93;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
31;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,983;Q2;119;106;305;4346;661;290;1,93;41,00;47,41;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
32;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,978;Q2;61;27;76;1421;177;74;1,73;52,63;57,58;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
33;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,967;Q2;75;56;164;2135;237;159;1,26;38,13;66,47;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
34;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,961;Q2;96;98;200;4316;454;200;2,10;44,04;64,22;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
35;11300153602;"Parenting";journal;"15295192, 15327922";0,906;Q2;58;26;51;989;115;51;1,89;38,04;53,42;6;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
36;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,897;Q2;54;32;105;1318;166;96;1,42;41,19;69,86;15;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
37;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,861;Q2;102;56;181;2847;355;180;1,73;50,84;57,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
38;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,861;Q2;61;25;57;734;70;41;1,21;29,36;55,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
39;24470;"Childhood";journal;"09075682, 14617013";0,851;Q2;73;39;106;1516;193;95;1,53;38,87;81,48;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
40;14271;"Educational Psychology";journal;"14695820, 01443410";0,851;Q2;84;45;145;2738;247;143;1,42;60,84;56,31;15;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
41;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,851;Q2;86;68;223;3156;467;220;1,58;46,41;47,60;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
42;28902;"Family Relations";journal;"01976664, 17413729";0,817;Q2;101;64;145;3446;272;140;1,51;53,84;62,50;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
43;24482;"Children and Youth Services Review";journal;"01907409";0,805;Q2;115;302;712;15024;1123;696;1,35;49,75;62,85;185;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
44;14183;"Aphasiology";journal;"14645041, 02687038";0,785;Q2;82;78;264;4307;469;255;1,69;55,22;65,52;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
45;15965;"Personal Relationships";journal;"13504126, 14756811";0,784;Q2;97;49;132;2480;178;116;1,25;50,61;53,91;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
46;14340;"Brain Injury";journal;"1362301X, 02699052";0,771;Q2;119;131;410;5392;936;402;1,87;41,16;49,59;38;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
47;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,763;Q2;76;39;71;1427;98;39;0,89;36,59;59,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
48;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,750;Q2;98;107;328;3498;631;300;1,91;32,69;63,39;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
49;145597;"ELT Journal";journal;"14774526, 09510893";0,721;Q2;72;53;144;669;151;108;0,98;12,62;48,44;4;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
50;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,719;Q2;36;22;63;910;77;60;1,13;41,36;51,02;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
51;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,710;Q2;41;21;65;843;72;61;1,02;40,14;73,58;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
52;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,705;Q2;46;36;118;1122;40;102;0,27;31,17;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
53;23164;"School Psychology International";journal;"14617374, 01430343";0,664;Q2;68;39;117;2122;302;115;2,56;54,41;54,78;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
54;22029;"Dyslexia";journal;"10769242, 10990909";0,635;Q3;62;15;74;772;145;67;1,76;51,47;58,70;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
55;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,627;Q3;44;31;84;756;64;65;0,70;24,39;62,86;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
56;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,621;Q3;51;40;127;1726;103;123;0,47;43,15;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
57;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,593;Q3;40;18;69;358;52;68;0,58;19,89;53,19;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
58;14820;"Infant and Child Development";journal;"15227227, 15227219";0,584;Q3;66;40;117;1871;130;113;1,02;46,78;69,33;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
59;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,558;Q3;47;41;105;1453;123;95;0,89;35,44;78,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
60;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,555;Q3;34;33;114;1233;102;102;0,87;37,36;87,76;5;0;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
61;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,543;Q3;46;28;76;1199;154;74;1,32;42,82;53,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
62;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,530;Q3;95;90;170;4322;305;153;1,57;48,02;26,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
63;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,526;Q3;36;17;53;645;53;52;0,67;37,94;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
64;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,524;Q3;28;37;78;1444;54;76;0,60;39,03;75,44;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
65;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,509;Q3;37;21;61;949;75;59;1,29;45,19;72,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
66;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,505;Q3;30;31;113;1330;95;108;0,69;42,90;57,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
67;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,487;Q3;47;71;127;1962;160;125;1,25;27,63;62,91;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
68;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,468;Q3;47;32;79;1055;55;70;0,83;32,97;65,12;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
69;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,454;Q3;38;28;70;1188;51;70;0,49;42,43;72,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
70;16054;"Reading Psychology";journal;"02702711, 15210685";0,422;Q3;45;23;70;1165;59;69;0,67;50,65;54,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
71;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,414;Q3;18;8;34;587;42;32;0,91;73,38;76,47;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
72;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,361;Q3;49;32;81;1088;76;70;0,78;34,00;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
73;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,344;Q3;57;19;54;851;69;53;1,39;44,79;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
74;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,337;Q3;56;104;271;4794;224;267;0,63;46,10;75,59;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
75;19700173116;"Journal of Children's Services";journal;"17466660";0,322;Q3;26;30;77;1062;61;73;0,67;35,40;69,70;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
76;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,309;Q4;31;21;85;816;50;74;0,56;38,86;73,68;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
77;5800207890;"Educational Psychology in Practice";journal;"02667363";0,303;Q4;36;25;71;1066;55;70;0,69;42,64;64,71;6;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
78;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,299;Q4;35;31;86;1220;77;74;0,64;39,35;72,58;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
79;5700154766;"International Journal of Early Years Education";journal;"09669760";0,294;Q4;41;32;49;1074;45;42;0,79;33,56;83,64;14;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
80;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,290;Q4;29;29;123;1130;112;120;0,83;38,97;56,80;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
81;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,276;Q4;22;27;54;620;21;50;0,18;22,96;43,48;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
82;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,226;Q4;21;31;109;442;29;85;0,21;14,26;61,36;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
83;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q4;25;22;85;743;28;72;0,22;33,77;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
84;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,200;Q4;22;14;42;645;22;36;0,61;46,07;60,61;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
