Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,261;Q1;271;22;55;1774;549;55;8,94;80,64;30,61;11;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";4,082;Q1;292;315;842;7230;2966;735;3,55;22,95;12,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;27239;"IEEE Network";journal;"08908044, 1558156X";3,698;Q1;151;49;119;736;825;100;5,74;15,02;16,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,480;Q1;140;52;103;1001;408;102;4,15;19,25;11,83;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
5;15574;"Information Systems Research";journal;"15265536, 10477047";3,238;Q1;185;21;76;1027;416;74;5,73;48,90;24,39;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
6;100459;"International Conference on Architectural Support for Programming Languages and Operating Systems - ASPLOS";conference and proceedings;"-";3,045;-;106;0;66;0;367;60;2,18;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1973, 1982, 1991-1992, 1994, 1998, 2000, 2002, 2006-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
7;81474;"Proceedings of the ACM SIGACT-SIGMOD-SIGART Symposium on Principles of Database Systems";conference and proceedings;"-";2,515;-;88;30;88;689;411;85;4,25;22,97;15,15;2;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1982, 1984, 1986, 1988, 1990-1995, 1998-2023";"Hardware and Architecture; Information Systems; Software";"Computer Science"
8;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,718;Q1;61;12;23;1555;67;22;3,71;129,58;27,78;8;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";1,577;Q1;95;15;42;609;157;42;2,77;40,60;23,91;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
10;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,527;-;44;0;101;0;583;100;5,77;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
11;16004;"Reference and User Services Quarterly";journal;"10949054";1,489;Q1;37;35;83;775;93;78;0,75;22,14;61,36;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;21100217228;"Proceedings of the 26th International Conference on Very Large Data Bases, VLDB'00";conference and proceedings;"-";1,488;-;39;0;91;0;375;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
13;13646;"VLDB Journal";journal;"10668888, 0949877X";1,479;Q1;97;23;70;800;318;69;5,09;34,78;16,67;4;0;United States;Northern America;"Springer New York";"1992-2023";"Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
14;13044;"ACM Transactions on Database Systems";journal;"15574644, 03625915";1,456;Q1;88;15;37;604;152;36;3,08;40,27;18,42;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1976-2023";"Information Systems (Q1)";"Computer Science"
15;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,349;Q1;112;16;80;477;133;78;1,41;29,81;18,52;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
16;30611;"Proceedings of the ACM SIGMOD International Conference on Management of Data";conference and proceedings;"07308078";1,292;-;177;96;167;1436;729;165;4,37;14,96;15,23;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1970-1972, 1974-1989, 1991-1994, 1996, 1999, 2001-2008, 2010-2023";"Information Systems; Software";"Computer Science"
17;144974;"Journal of Service Research";journal;"10946705, 15527379";1,276;Q1;148;27;76;1544;164;75;1,26;57,19;39,68;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
18;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,269;Q1;90;24;48;866;76;48;0,92;36,08;15,38;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
19;19829;"Operating Systems Review (ACM)";journal;"01635980";1,189;-;108;54;182;1241;515;177;3,56;22,98;14,89;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
20;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,173;Q1;189;98;269;2695;467;225;1,69;27,50;19,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
21;13622;"SIGMOD Record";journal;"01635808";1,158;Q1;147;78;310;990;1024;300;1,79;12,69;17,22;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969, 1973-1978, 1981-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
22;15101;"IBM Systems Journal";journal;"00188670";1,085;Q1;83;57;161;1108;538;153;3,45;19,44;11,54;5;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";1,028;-;153;110;268;1690;819;265;3,23;15,36;15,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
24;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,970;Q1;39;33;72;390;60;68;0,71;11,82;40,43;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
25;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";0,881;Q1;204;121;237;3658;524;230;1,95;30,23;22,18;0;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computer Science Applications (Q1); Information Systems (Q1); Computational Theory and Mathematics (Q2)";"Computer Science"
26;98245;"Library Resources and Technical Services";journal;"00242527";0,859;Q1;25;20;48;508;51;48;1,12;25,40;61,29;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
27;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,836;Q1;99;97;317;1802;379;315;1,07;18,58;10,80;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Control and Systems Engineering (Q1); Information Systems (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Physics and Astronomy"
28;101510;"Proceedings of the ACM SIGKDD International Conference on Knowledge Discovery and Data Mining";conference and proceedings;"-";0,788;-;199;94;54;1779;138;51;2,56;18,93;14,05;5;0;United States;Northern America;"";"2002-2003, 2005-2015";"Information Systems; Software";"Computer Science"
29;21100448942;"Proceedings - IEEE Workshop on Content-Based Access of Image and Video Libraries, CBAIVL 2000";conference and proceedings;"-";0,769;-;11;0;21;0;49;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
30;25509;"Information and Computation";journal;"10902651, 08905401";0,766;Q2;81;88;251;2281;276;249;0,98;25,92;10,98;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;21100403497;"Proceedings - 2001 IEEE Information Theory Workshop, ITW 2001";conference and proceedings;"-";0,721;-;12;0;51;0;36;50;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
32;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,652;-;12;0;30;0;32;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
33;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,649;Q2;171;74;240;2087;359;221;1,20;28,20;15,19;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
34;28535;"Networks";journal;"10970037, 00283045";0,623;Q2;72;45;149;803;97;149;0,63;17,84;22,12;0;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
35;21100453538;"Proceedings - DARPA Information Survivability Conference and Exposition II, DISCEX 2001";conference and proceedings;"-";0,617;-;26;0;98;0;204;95;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
36;21100455517;"Proceedings - 2nd International Workshop on Advanced Issues of E-Commerce and Web-Based Information Systems, WECWIS 2000";conference and proceedings;"-";0,602;-;11;0;30;0;39;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
37;25618;"Journal of Instruction-Level Parallelism";journal;"19429525";0,530;Q2;20;14;20;430;21;20;0,25;30,71;16,22;0;0;United States;Northern America;"International Symposium on Microarchitecture";"1999-2009, 2011";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
38;21100542020;"Proceedings of the Interntational Workshop on Web Information and Data Management";conference and proceedings;"-";0,493;-;8;0;13;0;18;12;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
39;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,478;-;101;485;1337;1621;512;1333;0,47;3,34;12,39;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
40;19309;"Journal of Systems and Software";journal;"01641212";0,476;Q3;128;81;314;1889;314;306;0,91;23,32;18,44;0;0;United States;Northern America;"Elsevier Inc.";"1979, 1981-2024";"Hardware and Architecture (Q2); Software (Q2); Information Systems (Q3)";"Computer Science"
41;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,473;Q3;48;15;48;507;64;48;0,71;33,80;19,35;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Information Systems (Q3)";"Computer Science"
42;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,458;Q3;59;73;168;1470;171;162;1,02;20,14;20,24;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
43;21100433186;"2001 7th IEEE/IFIP International Symposium on Integrated Network Management Proceedings: Integrated Management Strategies for the New Millennium";conference and proceedings;"-";0,446;-;14;0;68;0;109;67;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Information Systems; Signal Processing";"Computer Science"
44;11700154631;"Proceedings of the International Conference on Scientific and Statistical Database Management, SSDBM";conference and proceedings;"10993371";0,373;-;35;32;42;538;57;41;1,36;16,81;28,87;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
45;56018;"IEEE International Workshop on Modeling, Analysis, and Simulation of Computer and Telecommunication Systems - Proceedings";conference and proceedings;"-";0,356;-;29;0;121;0;108;120;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
46;28325;"International Journal of Parallel Programming";journal;"08857458";0,346;Q3;40;23;54;549;48;54;0,76;23,87;10,00;0;0;United States;Northern America;"Springer New York";"1986-1992, 1994-2023";"Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
47;21100451317;"Proceedings of the 3rd International Symposium on Cooperative Database Systems for Advanced Applications, CODAS 2001";conference and proceedings;"-";0,339;-;7;0;25;0;19;24;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
48;21100455733;"Proceedings - IEEE Workshop on Stereo and Multi-Baseline Vision, SMBV 2001";conference and proceedings;"-";0,337;-;6;0;20;0;15;19;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
49;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,331;Q3;40;26;79;545;44;76;0,60;20,96;7,25;0;0;United States;Northern America;"Springer New York";"1993-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
50;21100455648;"2002 15th Optical Fiber Sensors Conference Technical Digest, OFS 2002";conference and proceedings;"-";0,322;-;16;0;150;0;78;149;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
51;21100316050;"Proceedings of the 5th International Conference on Information Fusion, FUSION 2002";conference and proceedings;"-";0,322;-;34;91;226;1229;146;224;0,65;13,51;18,83;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
52;144876;"IEEE Workshop on Signal Processing Advances in Wireless Communications, SPAWC";conference and proceedings;"-";0,316;-;40;0;101;0;52;100;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
53;21100451646;"WISE 2002 - Proceedings of the 3rd International Conference on Web Information Systems Engineering";conference and proceedings;"-";0,313;-;14;0;35;0;39;34;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
54;21100316046;"Proceedings of the 3rd International Conference on Information Fusion, FUSION 2000";conference and proceedings;"-";0,309;-;21;0;179;0;103;175;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
55;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,309;Q3;46;118;167;1336;49;167;0,26;11,32;48,04;1;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
56;21100455508;"Proceedings of the IEEE 2000 International Interconnect Technology Conference, IITC 2000";conference and proceedings;"-";0,307;-;12;0;87;0;59;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
57;21100454403;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2001";conference and proceedings;"-";0,284;-;17;0;125;0;83;118;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
58;94502;"Proceedings New Security Paradigms Workshop";conference and proceedings;"-";0,269;-;32;0;25;0;26;23;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
59;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,263;-;50;0;286;0;185;283;0,49;0,00;0,00;0;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
60;21100201906;"International Conference on Information Networking";conference and proceedings;"19767684";0,261;-;36;0;129;0;88;128;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
61;21100409720;"Proceedings - DARPA Information Survivability Conference and Exposition, DISCEX 2003";conference and proceedings;"-";0,253;-;27;107;37;928;57;36;1,54;8,67;17,24;0;0;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
62;21100456688;"Proceedings - 16th Workshop on Parallel and Distributed Simulation, PADS 2002";conference and proceedings;"-";0,245;-;10;0;20;0;19;19;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
63;25064;"Journal of Electronic Publishing";journal;"10802711";0,236;Q3;19;0;67;0;25;20;0,47;0,00;0,00;0;0;United States;Northern America;"University of Michigan Press";"1996-2002, 2006-2023";"Information Systems (Q3)";"Computer Science"
64;98483;"ACM International Workshop on Data Warehousing and OLAP (DOLAP)";conference and proceedings;"-";0,233;-;3;0;8;0;4;6;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
65;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,223;Q3;66;989;741;13482;278;685;0,36;13,63;21,15;32;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
66;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,219;Q3;110;49;115;1135;54;113;0,45;23,16;23,93;0;0;United States;Northern America;"Springer New York";"1977-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3); Information Systems (Q3)";"Computer Science; Health Professions; Medicine"
67;21100578224;"SPE Rocky Mountain Regional Meeting Proceedings";conference and proceedings;"-";0,214;-;3;0;6;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
68;21100454402;"2001 International Semiconductor Device Research Symposium, ISDRS 2001 - Proceedings";conference and proceedings;"-";0,212;-;8;0;165;0;29;164;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
69;21100429520;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2002";conference and proceedings;"-";0,208;-;13;0;91;0;32;90;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
70;21100461345;"Proceedings of the 1st International Conference on Web Information Systems Engineering, WISE 2000";conference and proceedings;"-";0,207;-;19;0;162;0;104;158;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science"
71;21100456700;"Proceedings - 2nd IEEE Workshop on Internet Applications, WIAPP 2001";conference and proceedings;"-";0,196;-;7;0;20;0;10;19;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
72;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,190;Q4;24;117;333;1573;29;333;0,08;13,44;22,22;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
73;21100456692;"Proceedings - 12th Australasian Database Conference, ADC 2001";conference and proceedings;"-";0,186;-;7;0;23;0;17;22;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
74;21100455642;"Proceedings - Workshop on Information Technology for Virtual Enterprises, ITVE 2001";conference and proceedings;"-";0,186;-;8;0;17;0;7;15;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
75;21100455557;"Proceedings - 11th Australasian Database Conference, ADC 2000";conference and proceedings;"-";0,185;-;8;0;20;0;9;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
76;21100448927;"Proceedings - 8th Euromicro Workshop on Parallel and Distributed Processing, EURO-PDP 2000";conference and proceedings;"-";0,183;-;9;0;52;0;15;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Media Technology";"Computer Science; Engineering"
77;21100455651;"Proceedings - 4th IEEE International Workshop on Advanced Issues of E-Commerce and Web-Based Information Systems, WECWIS 2002";conference and proceedings;"-";0,167;-;10;0;30;0;15;29;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21100463071;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,163;-;27;0;741;0;110;737;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
79;21100457924;"WISE 2002 - Proceedings of the 3rd International Conference on Web Information Systems Engineering Workshops";conference and proceedings;"-";0,157;-;10;0;32;0;14;31;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
80;21100565822;"ACM International Workshop on Data Warehousing and OLAP (DOLAP)";conference and proceedings;"-";0,155;-;4;0;6;0;6;4;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
81;21100499173;"2002 1st International IEEE Symposium";conference and proceedings;"-";0,154;-;4;0;18;0;3;17;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
82;21100455194;"Proceedings - 1st IEEE International Conference on Cognitive Informatics, ICCI 2002";conference and proceedings;"-";0,152;-;10;0;43;0;42;42;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
83;21100403708;"Proceedings of the 2002 IEEE Information Theory Workshop, ITW 2002";conference and proceedings;"-";0,152;-;9;0;79;0;10;78;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
84;21100456642;"Proceedings - IEEE International Symposium on Network Computing and Applications, NCA 2001";conference and proceedings;"-";0,146;-;8;0;41;0;15;40;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Software";"Computer Science"
85;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,143;Q4;16;12;44;544;5;43;0,21;45,33;40,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
86;21100455741;"Proceedings - 8th Symposium on String Processing and Information Retrieval, SPIRE 2001";conference and proceedings;"-";0,141;-;10;0;29;0;17;28;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
87;21100437103;"Proceedings - 2nd Asia-Pacific Conference on Quality Software, APAQS 2001";conference and proceedings;"-";0,137;-;9;0;52;0;17;51;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
88;69635;"Management Information Systems";book series;"14706326";0,133;-;16;65;378;768;36;371;0,07;11,82;23,17;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
89;21100455725;"Proceedings - 7th International Conference on Database Systems for Advanced Applications, DASFAA 2001";conference and proceedings;"-";0,133;-;10;0;53;0;15;52;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
90;21100434039;"IEEE/AFCEA - EUROCOMM 2000: Information Systems for Enhanced Public Safety and Security";conference and proceedings;"-";0,131;-;9;0;87;0;18;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
91;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,129;Q4;20;103;249;53;30;190;0,10;0,51;50,00;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
92;21100435462;"ANZIIS 2001 - Proceedings of the 7th Australian and New Zealand Intelligent Information Systems Conference";conference and proceedings;"-";0,125;-;10;0;82;0;16;81;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
