Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154710;"Annali di Architettura";journal;"11247169";0,111;Q2;5;6;27;868;4;26;0,21;144,67;37,50;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
2;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;15;37;1621;6;35;0,17;108,07;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
3;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;22;58;2328;0;53;0,00;105,82;40,91;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
4;14716;"Studi Storici";journal;"00393037";0,123;Q2;10;31;88;3278;8;83;0,10;105,74;25,00;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q2)";"Arts and Humanities"
5;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;4;32;353;1;32;0,05;88,25;33,33;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;16583;"Quaderni Storici";journal;"03016307";0,127;Q2;12;29;86;2237;8;86;0,08;77,14;38,46;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;12;25;890;4;25;0,08;74,17;44,44;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
8;16400154741;"Archeologia Classica";journal;"03918165";0,108;Q3;9;17;70;1157;3;53;0,06;68,06;65,22;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
9;16000154766;"Archeologia Medievale";journal;"03900592";0,134;Q2;14;20;55;1341;8;55;0,18;67,05;41,27;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;9;38;568;1;28;0,00;63,11;50,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
11;23866;"Rivista Storica Italiana";journal;"00357073";0,118;Q3;8;25;63;1534;5;52;0,08;61,36;33,33;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q3)";"Arts and Humanities"
12;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;26;47;1513;5;47;0,11;58,19;32,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
13;16100154760;"Athenaeum";journal;"00046574";0,102;Q2;11;25;67;1421;3;67;0,06;56,84;31,58;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
14;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;28;130;1546;1;130;0,01;55,21;37,04;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q4;6;10;36;543;4;36;0,08;54,30;22,22;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,128;Q1;8;42;107;2259;11;107;0,10;53,79;41,03;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
17;5800224540;"Gregorianum";journal;"00174114";0,100;Q4;7;32;103;1666;10;102;0,00;52,06;12,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q4)";"Arts and Humanities"
18;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;15;74;776;2;73;0,02;51,73;20,00;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
19;16400154726;"Biblica";journal;"00060887";0,215;Q1;14;25;86;1277;19;86;0,17;51,08;15,38;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;16363;"Lettere Italiane";journal;"00241334";0,106;Q2;4;27;85;1365;8;75;0,08;50,56;37,04;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
21;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;30;111;1502;5;98;0,06;50,07;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
22;16400154706;"Italianistica";journal;"03913368, 17241677";0,111;Q2;4;31;68;1524;3;68;0,05;49,16;48,28;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
23;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,149;Q2;5;56;75;2684;7;63;0,11;47,93;31,25;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
24;27890;"Studi Emigrazione";journal;"00392936";0,139;Q3;12;50;188;2184;9;181;0,04;43,68;50,85;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
25;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;21;88;899;1;86;0,02;42,81;55,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";;-;5;30;0;1266;0;0;0,00;42,20;22,73;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History; Religious Studies";"Arts and Humanities"
27;16200154707;"Studia Missionalia";book series;"00803987";0,128;Q2;1;10;41;419;3;40;0,03;41,90;25,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
28;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;10;24;411;4;21;0,00;41,10;25,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
29;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,111;Q3;6;20;43;797;6;42;0,13;39,85;15,79;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
30;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;23;50;893;1;49;0,03;38,83;44,44;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
31;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;25;73;951;2;61;0,04;38,04;45,45;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,110;Q3;3;24;81;886;3;81;0,05;36,92;21,05;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
33;16100154797;"Studi Medievali";journal;"03918467";0,101;Q4;7;19;36;683;2;35;0,04;35,95;43,75;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
34;16100154718;"Strumenti Critici";journal;"00392618";0,111;Q2;3;24;67;861;3;62;0,02;35,88;30,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
35;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q3;4;19;42;659;1;38;0,04;34,68;31,58;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
36;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;31;76;1070;3;76;0,02;34,52;19,35;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
37;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;17;19;580;0;19;0,00;34,12;16,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
38;10300153362;"Contemporanea";journal;"11273070";;-;6;69;0;2227;0;0;0,00;32,28;33,82;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History";"Arts and Humanities"
39;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,101;Q4;6;14;53;441;3;45;0,03;31,50;30,77;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
40;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,215;Q2;33;43;83;1351;26;83;0,39;31,42;38,10;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
41;16400154749;"Studi Musicali";journal;"03917789";0,100;Q4;6;17;39;530;0;39;0,00;31,18;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
42;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;19;60;560;2;58;0,06;29,47;40,00;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
43;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;21;87;583;2;86;0,02;27,76;50,00;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
44;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;15;21;382;0;20;0,00;25,47;33,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
45;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,106;Q4;17;39;38;989;2;38;0,00;25,36;19,30;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
46;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;22;63;497;1;63;0,00;22,59;50,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
47;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;33;70;683;1;61;0,01;20,70;60,53;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
48;21100203522;"Iride";journal;"11227893";0,100;Q4;5;46;135;751;0;128;0,00;16,33;30,77;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
49;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q3;3;21;41;257;0;40;0,00;12,24;56,52;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
50;21100312206;"Lexia";book series;"17205298";;-;6;1;0;12;0;0;0,00;12,00;50,00;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy";"Arts and Humanities"
51;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;14;10;163;1;10;0,25;11,64;16,67;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
52;19700172901;"Cadmo";journal;"19725019, 11225165";0,100;-;7;21;65;190;0;60;0,00;9,05;58,33;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
53;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q3;3;11;20;95;1;20;0,09;8,64;30,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
54;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;32;87;245;0;73;0,00;7,66;26,92;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
55;27772;"Belfagor";journal;"00058351";0,100;Q4;3;59;180;407;1;175;0,01;6,90;16,28;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;9;58;44;1;58;0,00;4,89;33,33;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
57;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;13;28;49;0;28;0,00;3,77;35,71;0;0;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
58;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;24;94;86;0;94;0,00;3,58;47,83;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
59;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;15;97;43;2;95;0,03;2,87;0,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
60;17700154910;"Cineforum";journal;"00097039";;-;1;151;0;176;0;0;0,00;1,17;24,14;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts";"Arts and Humanities"
61;17500154908;"Arte Medievale";journal;"03937267";0,102;Q2;5;0;9;0;1;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
62;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q3;4;0;35;0;0;33;0,00;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
63;71508;"Epigraphica";journal;"00139572";0,101;Q4;6;0;32;0;3;32;0,18;0,00;0,00;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
64;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,102;Q2;7;0;8;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
65;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;35;140;0;8;140;0,04;0,00;38,46;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,105;Q2;11;0;67;0;4;66;0,05;0,00;0,00;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
67;16300154777;"Risorgimento";book series;"00355607";0,101;Q3;2;0;21;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
68;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,100;Q4;6;0;43;0;1;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;16000154792;"Studi Romani";journal;"00392995";0,100;Q4;5;0;70;0;1;70;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
70;17187;"Tinctoria";trade journal;"00407984";0,100;Q4;4;0;155;0;1;148;0,00;0,00;0,00;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
