Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,218;Q1;186;33;70;1692;269;67;3,40;51,27;30,43;6;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";3,126;Q1;174;103;267;5344;889;267;2,90;51,88;30,00;4;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
3;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,109;Q1;134;17;63;1294;276;63;3,61;76,12;31,25;7;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,933;Q1;172;60;160;2830;476;160;2,73;47,17;37,59;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,089;Q1;163;110;339;5745;880;339;2,41;52,23;25,50;2;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
6;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,845;Q1;179;65;226;2576;453;226;1,67;39,63;34,85;0;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
7;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,784;Q1;134;40;162;1722;504;162;2,95;43,05;36,36;1;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
8;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,765;Q1;97;21;59;741;91;59;0,90;35,29;27,03;1;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
9;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,694;Q1;142;136;279;4881;564;278;1,65;35,89;33,88;0;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
10;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,591;Q1;78;37;112;1321;226;112;1,78;35,70;30,77;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
11;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,577;Q1;104;15;48;692;71;48;1,43;46,13;42,11;0;0;United States;Northern America;"Springer New York";"1977-2023";"Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Psychology"
12;18747;"Psychophysiology";journal;"00485772, 14698986";1,560;Q1;176;89;231;3529;738;231;2,88;39,65;28,84;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,282;Q1;134;136;341;5464;527;340;1,29;40,18;31,21;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
14;12030;"Learning and Behavior";journal;"15434508, 15434494";1,246;Q1;63;30;132;1263;199;132;1,13;42,10;35,94;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
15;12874;"Cognitive Science";journal;"03640213, 15516709";1,090;Q2;136;20;49;1458;104;49;1,69;72,90;27,50;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Neuroscience; Psychology"
16;13457;"Learning and Motivation";journal;"00239690, 10959122";1,020;Q2;49;24;81;664;96;81;1,16;27,67;36,00;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
17;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,016;Q2;94;21;76;944;101;76;0,89;44,95;36,73;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
18;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";0,960;Q2;136;45;166;2058;276;163;1,36;45,73;61,82;19;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
19;21503;"Evolution and Human Behavior";journal;"10905138";0,924;Q2;130;25;77;947;144;77;1,78;37,88;38,98;1;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
20;13401;"Consciousness and Cognition";journal;"10538100, 10902376";0,914;Q2;126;46;114;1633;166;85;1,31;35,50;11,76;1;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
21;13560;"Ecological Psychology";journal;"15326969, 10407413";0,892;Q2;53;22;40;836;51;40;1,23;38,00;28,13;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Social Psychology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Computer Science; Psychology"
22;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";0,880;Q2;115;46;120;2144;138;118;0,83;46,61;45,86;0;0;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
23;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";0,798;Q2;98;24;59;350;101;59;1,23;14,58;28,33;0;0;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
24;13502;"Developmental Review";journal;"02732297, 10902406";0,794;Q2;116;18;55;2023;75;43;1,28;112,39;38,89;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
25;12795;"Perception";journal;"14684233, 03010066";0,706;Q3;103;119;354;3433;330;319;0,77;28,85;21,50;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Sensory Systems (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
26;12164;"Brain and Language";journal;"10902155, 0093934X";0,679;Q3;140;161;586;4896;837;582;0,96;30,41;40,13;5;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
27;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,678;Q3;79;36;99;1208;127;97;1,31;33,56;30,59;1;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
28;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,654;Q3;70;42;149;1384;186;145;1,07;32,95;28,92;1;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
29;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,642;Q3;171;69;263;1628;225;263;0,80;23,59;22,93;1;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
30;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,613;Q3;186;272;968;10989;1448;968;1,41;40,40;35,52;0;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
31;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";0,593;Q3;67;24;80;865;63;80;0,55;36,04;50,94;4;0;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
32;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,542;Q3;68;38;105;558;61;103;0,57;14,68;29,63;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
33;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,537;Q3;57;23;67;892;43;65;0,74;38,78;46,88;2;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
34;12163;"Brain and Cognition";journal;"10902147, 02782626";0,512;Q3;140;210;362;3436;311;360;0,67;16,36;44,28;8;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
35;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,341;Q3;51;23;77;962;33;77;0,32;41,83;34,69;1;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
36;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,341;Q3;76;28;84;1175;55;81;0,48;41,96;59,46;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
37;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,318;Q3;81;334;1381;6312;494;1381;0,32;18,90;37,20;15;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Neuroscience; Psychology"
38;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,311;Q4;52;23;58;1231;22;58;0,33;53,52;44,19;0;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
39;30013;"Journal of Mind and Behavior";journal;"02710137";0,274;Q4;19;31;61;1256;33;61;0,63;40,52;17,86;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
40;14145;"Experimental Psychology";journal;"21905142, 16183169";0,223;Q4;65;26;71;602;34;69;0,40;23,15;24,00;0;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
41;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,198;Q4;42;23;86;643;32;81;0,38;27,96;21,62;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
42;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,186;Q4;44;13;43;397;14;43;0,35;30,54;40,91;0;0;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
43;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,184;Q4;66;20;55;622;18;47;0,24;31,10;29,17;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"LPN and LVN (Q2); Linguistics and Language (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
44;71051;"Psyche";journal;"1039723X";0,176;Q4;19;10;6;196;1;6;0,25;19,60;20,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
45;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,147;Q4;33;12;21;474;10;21;0,48;39,50;41,67;3;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
46;144906;"Journal of the American Society for Physical Research";journal;"00031070";0,144;Q4;8;0;24;0;7;24;0,11;0,00;0,00;0;0;United States;Northern America;"American Society for Psychical Research";"1946-1950, 1996-1998, 2001";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
47;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,142;Q4;49;8;28;364;9;28;0,13;45,50;23,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
48;17658;"American Imago";journal;"10857931, 0065860X";0,140;Q4;17;7;15;86;4;15;0,40;12,29;85,71;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
49;13542;"Dynamical Psychology";journal;"19467125";0,104;Q4;5;1;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
50;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";;-;68;19;0;817;0;0;0,00;43,00;62,16;0;0;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
51;5800208235;"Spatial Cognition and Computation";journal;"13875868";;-;42;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Earth-Surface Processes; Experimental and Cognitive Psychology; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
