Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100349101;"MM 2014 - Proceedings of the 2014 ACM Conference on Multimedia";conference and proceedings;"-";1,657;-;37;0;249;0;1318;246;5,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Media Technology; Software";"Computer Science; Engineering"
2;21100312214;"Proceedings of the 7th International Conference on Weblogs and Social Media, ICWSM 2013";conference and proceedings;"-";0,814;-;39;0;94;0;670;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology";"Engineering"
3;21100455484;"MM 2015 - Proceedings of the 2015 ACM Multimedia Conference";conference and proceedings;"-";0,590;-;38;0;266;0;605;262;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Human-Computer Interaction";"Computer Science"
4;33201;"Conference Record - International Conference on Communications";conference and proceedings;"05361486";0,364;-;129;107;2336;1421;3454;2331;1,35;13,28;21,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969, 1979-1987, 1989-2022";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
5;21100775491;"22nd International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2014, Poster Papers Proceedings - in co-operation with EUROGRAPHICS Association";conference and proceedings;"-";0,347;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
6;21100419245;"ISMAR 2014 - IEEE International Symposium on Mixed and Augmented Reality - Science and Technology 2014, Proceedings";conference and proceedings;"-";0,297;-;22;0;112;0;160;106;1,43;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
7;21100451284;"2015 IEEE Workshop on Applications of Signal Processing to Audio and Acoustics, WASPAA 2015";conference and proceedings;"-";0,295;-;14;0;74;0;96;73;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
8;21100454418;"ASME 2015 Internal Combustion Engine Division Fall Technical Conference, ICEF 2015";conference and proceedings;"-";0,289;-;10;0;125;0;63;123;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
9;21100338708;"SoMeRA 2014 - Proceedings of the 1st ACM International Workshop on Social Media Retrieval and Analysis, Co-located with SIGIR 2014";conference and proceedings;"-";0,271;-;7;0;15;0;19;13;1,27;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
10;21100456641;"HCMC 2015 - Proceedings of the 2nd Workshop on Computational Models of Social Interactions: Human-Computer-Media Communication, co-located with ACM MM 2015";conference and proceedings;"-";0,257;-;3;0;6;0;5;4;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;59790;"Proceedings of the International Workshop on Network and Operating System Support for Digital Audio and Video";conference and proceedings;"-";0,250;-;37;0;12;0;28;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"1997, 2001-2006, 2008-2010, 2012-2013";"Computer Networks and Communications; Media Technology; Software";"Computer Science; Engineering"
12;21100455643;"GECCO 2015 - Proceedings of the 2015 Genetic and Evolutionary Computation Conference";conference and proceedings;"-";0,241;-;29;0;185;0;339;182;1,83;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
13;21100348946;"2014 1st International Workshop on Cognitive Cellular Systems, CCS 2014";conference and proceedings;"-";0,234;-;7;0;32;0;44;31;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
14;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,213;-;34;59;191;978;175;188;1,01;16,58;18,62;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
15;21100218013;"IEEE International Symposium on Broadband Multimedia Systems and Broadcasting, BMSB";conference and proceedings;"21555044";0,206;-;22;114;341;1395;252;336;0,80;12,24;17,52;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Human-Computer Interaction; Media Technology";"Computer Science; Engineering"
16;21100197335;"IEEE Workshop on Local and Metropolitan Area Networks";conference and proceedings;"19440367";0,206;-;19;41;52;572;58;48;1,56;13,95;8,45;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Software";"Computer Science; Engineering"
17;21100455902;"2015 23rd European Signal Processing Conference, EUSIPCO 2015";conference and proceedings;"-";0,204;-;27;0;578;0;475;576;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
18;21100420821;"2015 IEEE International Conference on Multimedia and Expo Workshops, ICMEW 2015";conference and proceedings;"-";0,204;-;17;0;134;0;127;133;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
19;21100450035;"2015 IEEE 17th International Workshop on Multimedia Signal Processing, MMSP 2015";conference and proceedings;"-";0,197;-;11;0;91;0;45;90;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
20;21100421722;"2015 Picture Coding Symposium, PCS 2015 - with 2015 Packet Video Workshop, PV 2015 - Proceedings";conference and proceedings;"-";0,192;-;15;0;63;0;60;58;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
21;21100394287;"Proceedings - 2014 IEEE International Symposium on Multimedia, ISM 2014";conference and proceedings;"-";0,190;-;10;0;73;0;48;69;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Media Technology; Software";"Computer Science; Engineering"
22;21100448011;"Proceedings of the 2015 7th International Conference on Intelligent Technologies for Interactive Entertainment, INTETAIN 2015";conference and proceedings;"-";0,189;-;8;0;34;0;24;32;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
23;21100198411;"Proceedings of the International Symposium on Wireless Communication Systems";conference and proceedings;"21540217";0,182;-;34;122;344;1810;245;342;0,59;14,84;21,79;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
24;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,176;-;19;110;336;1186;66;330;0,23;10,78;26,51;0;0;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
25;21100439339;"Proceedings of ASCILITE 2014 - Annual Conference of the Australian Society for Computers in Tertiary Education";conference and proceedings;"-";0,171;-;12;0;116;0;75;115;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
26;20500195430;"Proceedings - IEEE International Conference on Ultra-Wideband";conference and proceedings;"21626588";0,170;-;15;0;93;0;105;92;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
27;21100247087;"International Conference on Advanced Computing and Communication Technologies, ACCT";conference and proceedings;"23270632";0,161;-;22;0;265;0;251;256;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Media Technology";"Computer Science; Engineering; Social Sciences"
28;21100448009;"2015 Texas Symposium on Wireless and Microwave Circuits and Systems, WMCS 2015";conference and proceedings;"-";0,157;-;6;0;31;0;12;30;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Media Technology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
29;26078;"International Conference on Multimedia Computing and Systems -Proceedings";conference and proceedings;"-";0,152;-;41;0;296;0;165;294;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
30;21100450033;"45th AIAA Fluid Dynamics Conference";conference and proceedings;"-";0,150;-;12;0;81;0;65;80;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
31;21100773708;"Carbon Management Technology Conference 2015: Sustainable and Economical CCUS Options, CMTC 2015";conference and proceedings;"-";0,150;-;9;0;101;0;63;99;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
32;21100407382;"Proceedings - 2015 IEEE International Conference on Multimedia Big Data, BigMM 2015";conference and proceedings;"-";0,149;-;11;0;84;0;44;81;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
33;21100455693;"5th International Conference on Image Processing, Theory, Tools and Applications 2015, IPTA 2015";conference and proceedings;"-";0,148;-;10;0;95;0;50;94;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
34;21100403317;"2015 22nd International Conference on Telecommunications, ICT 2015";conference and proceedings;"-";0,145;-;11;0;75;0;48;72;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Media Technology";"Engineering; Physics and Astronomy"
35;21100775367;"2014 International Conference on Electrical Sciences and Technologies in Maghreb, CISTEM 2014";conference and proceedings;"-";0,144;-;6;0;24;0;11;23;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
36;21100435872;"ICOCN 2015 - 14th International Conference on Optical Communications and Networks, Proceedings";conference and proceedings;"-";0,144;-;7;0;180;0;50;179;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
37;21100467804;"Proceedings of the 2015 ACM Web Science Conference";conference and proceedings;"-";0,144;-;11;0;68;0;34;67;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Media Technology; Signal Processing";"Computer Science; Engineering"
38;21100332404;"5th International Conference on Imaging for Crime Detection and Prevention, ICDP 2013";conference and proceedings;"-";0,142;-;5;0;22;0;6;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
39;21100461901;"IRMMW-THz 2015 - 40th International Conference on Infrared, Millimeter, and Terahertz Waves";conference and proceedings;"-";0,141;-;9;0;553;0;137;551;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
40;21100322392;"Let's Put Data to Use: Digital Scholarship for the Next Generation - Proceedings of the 18th International Conference on Electronic Publishing, ELPUB 2014";conference and proceedings;"-";0,140;-;2;0;19;0;2;17;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Media Technology";"Engineering"
41;21100455186;"SCREAM 2015 - Proceedings of the 2015 Workshop on the Science of Cyberinfrastructure: Research, Experience, Applications and Models, Part of HPDC 2015";conference and proceedings;"-";0,139;-;5;0;11;0;10;10;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
42;21100338705;"International Conference on Recent Advances and Innovations in Engineering, ICRAIE 2014";conference and proceedings;"-";0,137;-;17;0;224;0;156;223;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
43;21100403289;"IVAPP 2015 - 6th International Conference on Information Visualization Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,137;-;5;0;21;0;6;19;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
44;21100349508;"2014 International Telecommunications Symposium, ITS 2014 - Proceedings";conference and proceedings;"-";0,131;-;8;0;104;0;39;103;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
45;21100338769;"Proceedings - 40th International Computer Music Conference, ICMC 2014 and 11th Sound and Music Computing Conference, SMC 2014 - Music Technology Meets Philosophy: From Digital Echos to Virtual Ethos";conference and proceedings;"-";0,127;-;12;0;286;0;151;281;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
46;21100223132;"IFIP International Conference on Wireless and Optical Communications Networks, WOCN";conference and proceedings;"21517681";0,126;-;15;42;149;615;78;145;0,59;14,64;30,12;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
47;21100454420;"41st International Computer Music Conference, ICMC 2015: Looking Back, Looking Forward - Proceedings";conference and proceedings;"-";0,123;-;7;0;97;0;36;89;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
48;21100508696;"IWCTS 2013 - 6th ACM SIGSPATIAL International Workshop on Computational Transportation Science";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology";"Engineering"
49;21100382151;"SMPTE 2014 Annual Technical Conference and Exhibition, SMPTE 2014";conference and proceedings;"-";0,123;-;5;0;58;0;14;57;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
50;21100780168;"Proceedings of SEHPCCSE 2014: 2nd International Workshop on Software Engineering for High Performance Computing in Computational Science and Engineering - held in conjunction with SC 2014: The International Conference for High Performance Computing, Networking, Storage and Analysis";conference and proceedings;"-";0,121;-;2;0;3;0;2;3;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Information Systems; Media Technology";"Computer Science; Engineering"
51;21100372178;"2014 International Conference on Web and Open Access to Learning, ICWOAL 2014";conference and proceedings;"-";0,120;-;10;0;51;0;20;50;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education; Media Technology";"Computer Science; Engineering; Social Sciences"
52;21100407383;"2015 IEEE Long Island Systems, Applications and Technology Conference, LISAT 2015";conference and proceedings;"-";0,120;-;12;0;49;0;41;48;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Media Technology";"Computer Science; Engineering"
53;21100455154;"ESTIMedia 2015 - 13th IEEE Symposium on Embedded Systems for Real-Time Multimedia";conference and proceedings;"-";0,120;-;5;0;18;0;15;16;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
54;21100461948;"CTTE 2015 - 2015 Conference of Telecommunication, Media and Internet Techno-Economics, Proceedings";conference and proceedings;"-";0,119;-;6;0;21;0;12;20;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
55;21100223125;"IEEE International Conference on Consumer Electronics - Berlin, ICCE-Berlin";conference and proceedings;"21666814";0,119;-;17;75;135;701;50;133;0,37;9,35;17,58;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Media Technology";"Engineering"
56;21100329902;"Proceedings of the 2013 ICMC Conference: International Developments in Electroacoustics";conference and proceedings;"-";0,118;-;6;0;84;0;13;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science Applications; Media Technology";"Arts and Humanities; Computer Science; Engineering"
57;21100451281;"Proceedings of the 8th International Conference on Computational Plasticity - Fundamentals and Applications, COMPLAS 2015";conference and proceedings;"-";0,118;-;6;0;105;0;17;103;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Signal Processing";"Computer Science; Engineering"
58;21100455187;"2015 IEEE Dallas Circuits and Systems Conference: Enabling Technologies for a Connected World, DCAS 2015";conference and proceedings;"-";0,117;-;3;0;27;0;9;25;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering; Social Sciences"
59;21100456640;"Proceedings - 2015 Advances in Wireless and Optical Communications, RTUWO 2015";conference and proceedings;"-";0,116;-;7;0;49;0;18;47;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Media Technology";"Computer Science; Engineering; Mathematics"
60;21100780539;"Proceedings of the 12th International Conference in Sound and Music Computing, SMC 2015";conference and proceedings;"-";0,116;-;9;0;77;0;36;75;0,47;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
61;21100455542;"HAI 2015 - Proceedings of the 3rd International Conference on Human-Agent Interaction";conference and proceedings;"-";0,114;-;8;0;74;0;28;72;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
62;21100420822;"Structural Health Monitoring 2015: System Reliability for Verification and Implementation - Proceedings of the 10th International Workshop on Structural Health Monitoring, IWSHM 2015";conference and proceedings;"-";0,114;-;7;0;201;0;42;197;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
63;21100329543;"32nd AIAA International Communications Satellite Systems Conference, ICSSC 2014";conference and proceedings;"-";0,113;-;5;0;29;0;16;28;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
64;21100448539;"2015 IEEE International Conference on Consumer Electronics - Taiwan, ICCE-TW 2015";conference and proceedings;"-";0,112;-;11;0;258;0;85;254;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
65;21100317747;"SMPTE Annual Technical Conference and Exhibition 2013, SMPTE 2013";conference and proceedings;"-";0,112;-;4;0;45;0;9;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology";"Engineering"
66;21100456750;"ETX 2015 - Proceedings of the Eclipse Technology eXchange";conference and proceedings;"-";0,111;-;2;0;6;0;1;4;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Media Technology; Modeling and Simulation; Signal Processing; Sociology and Political Science; Urban Studies";"Computer Science; Engineering; Mathematics; Social Sciences"
67;21100455475;"ICACCS 2015 - Proceedings of the 2nd International Conference on Advanced Computing and Communication Systems";conference and proceedings;"-";0,109;-;13;0;91;0;24;90;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Media Technology; Software";"Computer Science; Engineering"
68;21100349126;"2014 International Conference on Signals and Electronic Systems, ICSES 2014";conference and proceedings;"-";0,108;-;5;0;34;0;11;33;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
69;21100817402;"Proceedings - 2015 IEEE International Conference on Smart City, SmartCity 2015, Held Jointly with 8th IEEE International Conference on Social Computing and Networking, SocialCom 2015, 5th IEEE International Conference on Sustainable Computing and Communications, SustainCom 2015, 2015 International Conference on Big Data Intelligence and Computing, DataCom 2015, 5th International Symposium on Cloud and Service Computing, SC2 2015";conference and proceedings;"-";0,108;-;13;0;209;0;50;195;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy"
70;21100403832;"TAPPI PLACE Conference 2014";conference and proceedings;"-";0,108;-;2;0;41;0;6;39;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
71;21100468675;"34th SMPTE Advanced Motion Imaging Conference: Bandwidth Bitrate and Resolution";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
72;21100447816;"FoSADA 2015 - Proceedings of the 1st International Workshop on Future of Software Architecture Design Assistants, Part of CompArch 2015";conference and proceedings;"-";0,106;-;3;0;7;0;3;4;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Media Technology; Software";"Computer Science; Engineering"
73;21100456157;"Modeling and Managing Complex Systems - Proceedings of the 17th International DSM Conference";conference and proceedings;"-";0,106;-;3;0;19;0;10;17;0,53;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
74;21100448541;"Proceedings - 2014 2nd International Conference on Advanced Cloud and Big Data, CBD 2014";conference and proceedings;"-";0,106;-;9;0;47;0;13;45;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Media Technology";"Computer Science; Engineering; Physics and Astronomy"
75;21100454950;"Proceedings - 2014 International Conference on Virtual Reality and Visualization, ICVRV 2014";conference and proceedings;"-";0,106;-;5;0;77;0;7;75;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
76;21100450333;"Proceedings - APMediaCast: 2015 Asia Pacific Conference on Multimedia and Broadcasting";conference and proceedings;"-";0,106;-;6;0;25;0;11;23;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
77;21100454945;"SIdEWayS 2015 - Proceedings of the 1st ACM Workshop on Social Media World Sensors, co-located with HT 2015";conference and proceedings;"-";0,106;-;3;0;6;0;2;4;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
78;21100455541;"1st International Workshop on Crowd-Based Requirements Engineering, CrowdRE 2015 - Proceedings";conference and proceedings;"-";0,105;-;5;0;8;0;1;6;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
79;21100468674;"VidTrans and SMPTE Advanced Motion Imaging 2005";conference and proceedings;"-";0,105;-;0;0;7;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
80;21100468673;"37th SMPTE Advanced Motion Imaging Conference";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
81;21100248890;"Conference on Millimeter-Wave and Terahertz Technologies, MMWaTT";conference and proceedings;"21570965";0,104;-;7;28;28;379;4;27;0,14;13,54;13,79;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering; Physics and Astronomy"
82;21100416545;"International series on information systems and management in creative eMedia";conference and proceedings;"23415576";0,104;-;4;12;8;236;1;6;0,13;19,67;38,89;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
83;21100456153;"Proceedings - 10th International Workshop on Semantic and Social Media Adaptation and Personalization, SMAP 2015";conference and proceedings;"-";0,104;-;5;0;15;0;5;13;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
84;21100773707;"PEERS Conference 2015: Sustainable Solutions for Our Future";conference and proceedings;"-";0,103;-;1;0;112;0;4;110;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
85;21100468825;"38th SMPTE Advanced Motion Imaging Conference";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Control and Systems Engineering";"Engineering"
86;21100468656;"39th SMPTE Advanced Motion Imaging and VSF VidTrans Joint Conference";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
87;21100407623;"Multimedia Technology IV - Proceedings of the 4th International Conference on Multimedia Technology";conference and proceedings;"-";0,102;-;1;0;28;0;2;27;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
88;21100457086;"PLACE Flexible Packaging Symposium 2013: New Technologies";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
89;21100455113;"Proceedings of CGAMES 2015 USA - 20th International Conference on Computer Games: AI, Animation, Mobile, Interactive Multimedia, Educational and Serious Games";conference and proceedings;"-";0,102;-;6;0;22;0;5;21;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Media Technology";"Computer Science; Engineering"
90;21100463426;"SIGMAP 2015 - 12th International Conference on Signal Processing and Multimedia Applications, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,102;-;2;0;8;0;1;6;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Engineering";"Environmental Science"
91;21100455640;"SMPTE 2015 Annual Technical Conference and Exhibition, SMPTE 2015";conference and proceedings;"-";0,102;-;2;0;35;0;4;34;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
92;21100468830;"SMPTE 2nd Annual International Conference on Stereoscopic 3D for Media and Entertainment";conference and proceedings;"-";0,102;-;2;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
93;21100467836;"35th SMPTE Advanced Motion Imaging Conference";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Signal Processing";"Computer Science; Engineering"
