Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,101;Q4;20;0;43;0;4;34;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,154;Q4;8;99;80;2467;35;69;0,45;24,92;45,68;2;36;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
9;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,297;Q3;26;67;169;1069;175;138;0,98;15,96;34,55;3;10;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,309;Q3;10;49;153;1020;238;125;1,88;20,82;48,91;0;26;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
7;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,381;Q3;27;63;187;1315;199;143;0,85;20,87;57,07;0;32;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;4000148502;"Rural and Remote Health";journal;"14456354";0,418;Q3;51;111;292;2844;481;268;1,59;25,62;58,49;0;68;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
5;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,479;Q3;42;134;204;5222;442;166;2,21;38,97;71,45;31;67;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
4;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,500;Q2;38;82;244;2200;381;229;1,40;26,83;71,92;0;38;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,614;Q2;25;42;116;996;409;88;4,27;23,71;57,92;4;24;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine; Nursing"
2;3600148103;"Sexual Health";journal;"14498987, 14485028";0,889;Q1;53;63;261;2238;573;258;1,86;35,52;53,92;0;58;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
1;21100784204;"Public Health Research and Practice";journal;"22042091";0,941;Q1;37;53;122;1145;387;111;3,96;21,60;62,45;1;24;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
