Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,363;Q1;118;72;224;2679;1000;192;4,47;37,21;50,47;23;36;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21100247071;"Science and Technology Studies";journal;"22434690";0,830;Q1;22;15;62;1194;172;61;3,34;79,60;33,33;0;4;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,656;Q2;58;40;131;2868;351;126;2,44;71,70;41,75;3;25;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,631;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;28154;"Fennia";journal;"00150010, 17985617";0,600;Q1;26;15;78;752;99;77;1,26;50,13;63,64;0;9;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q1); Ecology (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;21100790931;"Management of Biological Invasions";journal;"19898649";0,561;Q2;32;54;137;3440;338;134;2,10;63,70;41,04;4;49;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,545;Q2;56;75;150;2283;406;146;2,85;30,44;29,63;2;21;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
8;21100790933;"BioInvasions Records";journal;"22421300";0,467;Q2;26;102;260;4162;490;258;1,81;40,80;35,73;5;65;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;22131;"Ornis Fennica";journal;"00305685";0,408;Q2;33;14;50;771;70;50;1,36;55,07;21,95;0;3;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;23655;"Silva Fennica";journal;"22424075, 00375330";0,408;Q2;70;48;138;2213;222;127;1,52;46,10;31,68;11;19;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
