Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,453;Q2;46;208;772;3919;599;772;0,74;18,84;30,66;0;24;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
2;21100857529;"Journal of Silk";journal;"10017003";0,194;Q2;7;162;168;2257;37;168;0,22;13,93;44,08;0;24;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
3;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,200;Q3;17;136;458;2180;65;458;0,12;16,03;36,13;0;38;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
4;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,111;Q3;8;44;119;913;12;111;0,10;20,75;20,93;0;1;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
5;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,139;Q2;3;41;104;880;7;96;0,07;21,46;35,14;0;3;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
6;16800154728;"Foreign Literature Studies";journal;"10037519";0,105;Q2;9;99;370;1395;15;370;0,04;14,09;40,37;0;9;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
7;21100861710;"Interdisciplinary Studies of Literature";journal;"25204920";0,111;Q2;3;44;52;646;2;52;0,04;14,68;26,53;0;4;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2017-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;48;145;278;5;145;0,04;5,79;49,59;0;2;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
9;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;47;139;941;6;138;0,01;20,02;53,85;0;2;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;125;402;2552;7;401;0,01;20,42;34,85;0;5;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
11;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;14;13;443;0;13;0,00;31,64;41,67;0;0;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
12;21100975676;"Journal of Ancient Civilizations";journal;"10049371";;-;3;12;0;798;0;0;0,00;66,50;10,00;0;0;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
