Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";2,265;Q1;81;72;297;4631;2080;296;6,04;64,32;43,63;11;11;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19900192615;"Cyberpsychology";journal;"18027962";0,850;Q2;35;27;75;1911;239;69;2,73;70,78;64,29;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
3;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,507;Q2;36;29;74;1644;103;71;0,64;56,69;45,45;1;2;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Clinical Psychology (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
4;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,391;Q3;15;66;162;2161;239;162;1,48;32,74;72,84;0;47;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
5;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,373;Q4;16;49;90;1621;130;85;1,39;33,08;70,97;0;15;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
6;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,296;Q3;8;55;154;1915;68;130;0,54;34,82;74,03;0;17;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
7;21100790339;"Integration of Education";journal;"19919468, 23081058";0,278;-;11;37;132;1205;132;132;1,21;32,57;70,79;0;20;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
8;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,277;Q3;10;16;46;789;34;46;0,73;49,31;65,63;0;3;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
9;11600153828;"Psihologijske Teme";journal;"13320742";0,275;Q3;24;37;97;2390;56;93;0,44;64,59;68,97;0;5;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
10;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";0,261;Q3;10;48;103;1519;51;102;0,50;31,65;59,15;1;5;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
11;15302;"Studia Psychologica";journal;"00393320";0,248;Q3;23;23;61;1294;38;61;0,53;56,26;46,58;0;0;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
12;21100838187;"European Journal of Humour Research";journal;"2307700X";0,238;Q4;9;34;109;1549;82;96;0,87;45,56;59,62;0;1;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
13;21100980646;"Current Issues in Personality Psychology";journal;"23534192, 2353561X";0,232;Q4;11;32;94;1629;57;93;0,70;50,91;47,37;0;4;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2016-2023";"Social Psychology (Q4)";"Psychology"
14;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,225;Q3;14;68;213;1919;90;213;0,51;28,22;64,08;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
15;19200156803;"Psihologija";journal;"14519283, 00485705";0,222;Q3;21;24;79;1431;71;79;1,04;59,63;52,10;0;3;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
16;18300156724;"Psychology of Language and Communication";journal;"12342238";0,222;Q4;15;10;57;555;33;57;0,66;55,50;70,37;0;1;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
17;89489;"Voprosy Psikhologii";journal;"00428841";0,218;Q3;11;79;231;2620;86;231;0,41;33,16;59,84;0;12;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
18;21100860060;"Cognition, Brain, Behavior. An Interdisciplinary Journal";journal;"2601226X, 22479228";0,216;Q4;7;20;45;1085;22;44;0,58;54,25;55,32;0;4;Romania;Eastern Europe;"ASCR Publishing House";"2017-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
19;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,215;Q4;16;44;186;1054;109;181;0,58;23,95;67,12;0;11;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
20;21100938864;"Health Psychology Report";journal;"23535571, 23534184";0,214;Q3;12;32;32;1716;36;32;1,13;53,63;62,24;2;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;300147009;"Acta Neuropsychologica";journal;"17307503";0,212;Q4;14;32;90;1338;57;90;0,79;41,81;52,50;0;6;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
22;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,212;Q3;15;47;174;1931;124;170;0,80;41,09;66,25;0;20;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
23;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,210;Q3;16;32;115;1010;70;105;0,55;31,56;52,38;0;7;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
24;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,205;Q3;22;17;57;883;33;57;0,45;51,94;59,68;0;2;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
25;21100858550;"Psychological Thought";journal;"21937281";0,199;Q4;9;22;62;1075;42;58;0,41;48,86;41,67;1;4;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
26;21100888815;"Journal of Management and Business Administration. Central Europe";journal;"24508829, 24507814";0,197;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2020";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
27;21100200647;"Polish Psychological Bulletin";journal;"16417844, 00792993";0,196;Q4;18;32;130;1847;69;129;0,41;57,72;59,09;1;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committee for Psychological Science";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
28;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,191;Q4;6;13;40;455;16;35;0,48;35,00;20,00;0;10;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
29;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,188;Q4;17;38;113;1704;57;111;0,51;44,84;48,89;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
30;74728;"Psihoterapija";journal;"03503186";0,187;Q4;4;21;56;642;15;42;0,33;30,57;75,00;0;1;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
31;21100967057;"Psycholinguistics";journal;"23091797, 24153397";0,187;Q4;6;54;76;1737;31;76;0,41;32,17;69,47;0;1;Ukraine;Eastern Europe;"Pereiaslav-Khmelnytskyi Hryhorii Skovoroda State Pedagogical University";"2019-2023";"Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
32;21100842866;"Primenjena Psihologija";journal;"23347287, 18210147";0,184;Q4;6;21;73;990;17;72;0,21;47,14;72,92;0;4;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2017-2023";"Applied Psychology (Q4)";"Psychology"
33;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,181;Q4;8;49;146;1771;58;135;0,43;36,14;63,16;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q2); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
34;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,177;Q4;11;25;81;1163;55;81;0,47;46,52;31,82;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
35;21100930168;"Evolution, Mind and Behaviour";journal;"25600982";0,176;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2015-2020";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
36;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";0,173;Q4;11;34;141;835;59;124;0,46;24,56;70,15;0;9;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
37;21100792739;"Psychiatry, Psychotherapy and Clinical Psychology";journal;"24142212, 22201122";0,170;Q4;4;73;175;1718;10;175;0,07;23,53;58,06;0;29;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
38;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,165;Q4;11;4;45;226;26;44;0,48;56,50;80,00;0;1;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
39;21100896926;"Creativity";journal;"23540036";0,164;Q4;9;17;34;833;21;34;0,62;49,00;84,00;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
40;21100400192;"Annals of Psychology";journal;"24514306";0,158;Q4;9;24;57;1373;26;56;0,44;57,21;52,38;0;2;Poland;Eastern Europe;"";"2014-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
41;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";0,158;Q4;12;17;33;701;6;29;0,07;41,24;76,67;0;2;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
42;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,157;Q4;11;24;61;1030;22;53;0,41;42,92;78,13;0;7;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
43;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,157;Q4;14;110;291;3803;270;291;1,08;34,57;63,73;0;36;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
44;21100910239;"Journal of Elementary Education";journal;"23504803, 18554431";0,154;Q4;7;31;75;1306;24;75;0,28;42,13;54,55;0;9;Slovenia;Eastern Europe;"University of Maribor Press";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
45;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,152;Q4;18;23;61;760;19;51;0,26;33,04;42,31;0;3;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
46;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,150;Q4;10;12;32;456;18;29;0,61;38,00;35,00;0;6;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
47;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,150;Q4;16;14;55;913;13;53;0,18;65,21;66,04;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
48;21100926538;"Sibirskiy Psikhologicheskiy Zhurnal";journal;"17267080, 24110809";0,150;Q4;5;36;33;1041;16;33;0,48;28,92;64,63;0;7;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
49;19174;"Psychoterapia";journal;"02394170";0,149;Q4;7;20;87;429;12;76;0,07;21,45;72,41;0;2;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
50;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,147;Q4;5;42;51;852;17;51;0,33;20,29;35,51;0;21;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Clinical Psychology (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
51;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,147;Q4;10;20;84;717;20;75;0,31;35,85;59,72;0;7;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
52;21100852103;"Psihologia Resurselor Umane";journal;"23928077, 15837327";0,144;Q4;5;11;28;517;10;24;0,47;47,00;93,33;0;2;Romania;Eastern Europe;"Asociatia de Psihologie Industriala si Organizationala";"2017-2023";"Clinical Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
53;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,142;Q4;7;0;43;0;11;41;0,30;0,00;0,00;0;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
54;5700175216;"Magyar Pszichologiai Szemle";journal;"00250279, 15882799";0,142;Q4;9;33;89;1374;12;88;0,17;41,64;53,49;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
55;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,140;Q4;11;27;136;1122;44;130;0,28;41,56;67,27;0;7;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
56;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,133;Q4;8;8;54;438;8;54;0,13;54,75;66,67;0;2;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
57;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";0,132;Q4;11;60;103;1883;52;103;0,50;31,38;34,29;0;22;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
58;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,129;Q4;17;99;229;3345;79;229;0,32;33,79;45,59;1;51;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
59;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,128;-;12;17;39;697;17;38;0,41;41,00;50,00;0;2;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
60;21100967510;"East European Journal of Psycholinguistics";journal;"23123265, 23132116";0,125;Q4;4;29;19;728;6;19;0,32;25,10;75,00;0;5;Ukraine;Eastern Europe;"Lesya Ukrainka Volyn National University";"2019-2023";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
61;21100942914;"Organizatsionnaya Psikhologiya";journal;"23125942";0,122;Q4;5;33;31;1483;7;31;0,23;44,94;55,07;0;7;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2019-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
62;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,117;Q4;10;17;41;462;15;37;0,36;27,18;48,98;1;12;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
63;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,117;Q4;6;26;69;1116;8;58;0,13;42,92;58,82;0;6;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
64;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,114;Q4;6;6;27;172;4;27;0,06;28,67;85,71;1;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
65;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,113;Q4;12;0;8;0;1;8;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
66;21100929577;"Psychoterapie";journal;"26950200, 18023983";0,112;Q4;3;22;20;467;1;16;0,05;21,23;41,67;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2019-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
67;5800208032;"Suvremena Psihologija";journal;"13319264";0,111;Q4;8;9;37;362;5;35;0,08;40,22;68,42;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
68;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,107;Q4;9;1;55;67;19;46;0,33;67,00;0,00;0;1;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q4); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
69;21100900142;"Theory and Practice of Second Language Acquisition";journal;"24505455, 24512125";0,107;Q4;5;7;27;222;4;24;0,15;31,71;71,43;0;0;Poland;Eastern Europe;"University of Silesia Press in Katowice";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
70;21100877342;"Problemi";journal;"05552419";0,104;Q4;4;48;114;1079;11;97;0,12;22,48;23,08;0;1;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Literature and Literary Theory (Q3); Applied Psychology (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
71;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,103;Q4;6;20;29;655;1;21;0,03;32,75;27,27;0;9;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q4); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
72;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";0,102;Q4;4;11;20;657;3;18;0,15;59,73;50,00;0;4;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
73;21100925826;"Specijalna Edukacija i Rehabilitacija";journal;"14527367, 24061328";0,101;Q4;3;16;39;744;0;39;0,00;46,50;75,68;0;6;Serbia;Eastern Europe;"University of Belgrade - Faculty of Special Education and Rehabilitation";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
74;21100856790;"Kairos";journal;"25361597, 18549373";0,100;Q4;4;34;100;1459;22;82;0,27;42,91;68,57;0;7;Slovenia;Eastern Europe;"Slovenian Umbrella Association for Psychotherapy";"2017-2021, 2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
75;21100942816;"Shagi/ Steps";journal;"27821765, 24129410";0,100;Q4;3;53;52;1410;2;52;0,04;26,60;54,76;0;3;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
76;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;30;68;1859;59;68;1,03;61,97;45,31;1;8;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
77;21101145558;"Consortium Psychiatricum";journal;"27132919, 27127672";;-;5;18;0;705;0;0;0,00;39,17;50,00;2;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
78;21101132227;"Culture and Evolution";journal;"29397375";;-;27;1;9;58;7;9;0,43;58,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
79;21101039065;"Ethics in Progress";journal;"20849257";;-;5;17;72;477;8;71;0,18;28,06;48,28;0;6;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
80;21101155948;"Experimental Psychology (Russia)";journal;"20727593, 23117036";;-;7;58;53;1650;20;53;0,38;28,45;63,70;0;4;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2019-2023";"Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Psychology (miscellaneous)";"Psychology"
81;21101047721;"Human Research in Rehabilitation";journal;"22329935, 2232996X";;-;3;14;24;242;1;24;0,04;17,29;55,88;0;5;Bosnia and Herzegovina;Eastern Europe;"Institute for Human Rehabilitation";"2019-2023";"Education; Rehabilitation; Social Psychology";"Medicine; Psychology; Social Sciences"
82;21101160593;"Insight";journal;"26646005, 2663970X";;-;9;20;0;330;0;0;0,00;16,50;66,67;0;6;Ukraine;Eastern Europe;"Faculty of Psychology, History and Sociology, Kherson State University";"2020-2023";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
83;21101138521;"Journal of Education Culture and Society";journal;"20811640";;-;11;66;39;1619;15;39;0,38;24,53;67,57;1;18;Poland;Eastern Europe;"Pro Scientia Publica Foundation";"2019-2023";"Education; History; History and Philosophy of Science; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
84;21101043232;"Journal of Psychedelic Studies";journal;"25599283";;-;12;2;19;67;13;19;0,68;33,50;57,14;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology; Biological Psychiatry; Clinical Psychology; Health (social science); Pharmacology (medical); Psychiatry and Mental Health; Social Psychology";"Medicine; Neuroscience; Psychology; Social Sciences"
85;21101034433;"Musical Art and Education";journal;"23091428";;-;4;33;33;649;7;33;0,21;19,67;68,57;0;8;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Developmental and Educational Psychology; Education; Music";"Arts and Humanities; Psychology; Social Sciences"
