Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,367;Q1;170;74;170;1668;425;169;2,27;22,54;27,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
2;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,214;Q1;150;178;557;5119;1473;553;2,53;28,76;23,38;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
3;28570;"Journal Physics D: Applied Physics";journal;"00223727, 13616463";1,133;Q1;231;520;1646;13060;2988;1624;1,79;25,12;17,93;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1967-2023";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;12998;"IEEE Transactions on Ultrasonics, Ferroelectrics, and Frequency Control";journal;"15258955, 08853010";1,114;Q1;154;199;572;3951;1006;539;1,67;19,85;14,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Acoustics and Ultrasonics (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Engineering; Physics and Astronomy"
5;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";0,910;Q1;209;655;1893;12153;1815;1570;0,87;18,55;16,36;19;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
6;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,888;Q1;95;74;250;1420;276;247;1,12;19,19;14,89;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
7;25672;"Phonetica";journal;"00318388, 14230321";0,796;Q1;47;13;36;534;40;36;1,04;41,08;48,15;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
8;16679;"European Journal of Ultrasound";journal;"09298266";0,795;Q1;46;0;104;0;225;100;2,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2003";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Bioengineering (Q2)";"Chemical Engineering; Medicine; Physics and Astronomy"
9;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,770;Q1;213;639;1704;17313;2931;1701;1,63;27,09;19,62;45;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
10;13516;"Ultrasonics";journal;"18749968, 0041624X";0,762;Q2;113;216;346;2709;468;343;1,30;12,54;13,71;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2024";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
11;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";0,648;Q2;115;53;226;1427;630;222;2,65;26,92;17,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1); Acoustics and Ultrasonics (Q2)";"Computer Science; Engineering; Physics and Astronomy"
12;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,594;Q2;105;83;245;1274;140;243;0,56;15,35;16,77;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
13;110306;"Acustica";journal;"00017884";0,579;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1968-1990, 1995-2001";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
14;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,566;Q2;30;20;54;424;17;53;0,26;21,20;22,50;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Building and Construction (Q1); Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
15;101599;"Proceedings of the IEEE Ultrasonics Symposium";conference and proceedings;"10510117";0,448;-;57;579;1337;5123;681;1331;0,49;8,85;14,54;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970, 1984, 1991-2010";"Acoustics and Ultrasonics";"Physics and Astronomy"
16;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,359;Q2;35;26;96;441;40;91;0,25;16,96;17,24;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
17;21100289416;"8th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,348;-;27;0;117;0;152;116;1,30;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
18;21100418927;"2nd GRSS/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, URBAN 2003";conference and proceedings;"-";0,321;-;14;0;65;0;46;64;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
19;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,259;Q2;43;84;203;1173;67;182;0,29;13,96;13,48;0;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
20;12922;"Acoustical Physics";journal;"15626865, 10637710";0,241;Q3;34;103;338;1888;134;335;0,33;18,33;27,69;1;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
21;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q3)";"Arts and Humanities; Physics and Astronomy"
22;21100519383;"Proceedings of the Asia-Pacific Software Engineering Conference and International Computer Science Conference, APSEC and ICSC";conference and proceedings;"-";0,227;-;14;0;61;0;34;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
23;21100289408;"7th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,220;-;19;0;97;0;78;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
24;21736;"Sound and Vibration";trade journal;"15410161";0,213;Q3;37;42;151;193;24;120;0,13;4,60;3,77;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
25;21100287104;"9th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,208;-;24;0;133;0;168;132;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
26;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,177;Q3;22;130;213;848;18;207;0,07;6,52;21,20;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
27;60455;"Acoustics Australia";journal;"18392571, 08146039";0,172;Q3;28;22;128;182;10;64;0,09;8,27;18,75;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
28;12939;"Acoustics Letters";journal;"01401599";0,164;Q3;10;0;21;0;2;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parjon Information Services";"1995-2001";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
29;21100433737;"SMCia 2001 - Proceedings of the 2001 IEEE Mountain Workshop on Soft Computing in Industrial Applications";conference and proceedings;"-";0,154;-;6;0;27;0;10;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
30;21100453546;"Proceedings of 2002 IEEE/LEOS Workshop on Fibre and Optical Passive Components, WFOPC 2002";conference and proceedings;"-";0,150;-;6;0;39;0;9;38;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
31;21100338781;"17th IMEKO TC3 Conference on Force, Mass and Torque 2001";conference and proceedings;"-";0,145;-;7;0;55;0;8;54;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
32;56437;"American Society of Mechanical Engineers, Noise Control and Acoustics Division (Publication) NCA";conference and proceedings;"10716947";0,141;-;11;31;69;437;8;68;0,15;14,10;5,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
33;21100222926;"Proceedings of International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory, DIPED";conference and proceedings;"21653585";0,117;-;10;0;82;0;13;80;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
34;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,112;Q4;36;26;61;367;12;60;0,15;14,12;19,30;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
35;12938;"Acoustics Bulletin";journal;"0308437X";0,111;Q4;9;26;224;212;4;121;0,00;8,15;17,86;0;0;United Kingdom;Western Europe;"Institute of Acoustics";"1979, 1982, 1984, 1986, 1995-2019, 2021-2022";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
36;21100433679;"DD 2001 - International Seminar Day on Diffraction 2001, Proceedings";conference and proceedings;"-";0,103;-;2;0;36;0;1;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Computational Mechanics; Mechanical Engineering";"Engineering; Physics and Astronomy"
37;79226;"Russian Ultrasonics";journal;"00488828";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"1971-1976, 1983-1989, 1991-2001";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
38;13056;"Noise and Vibration Worldwide";journal;"09574565";0,100;Q4;18;48;152;275;1;115;0,00;5,73;25,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;51592;"Prace Naukowe Instytutu Telekomunikacji i Akustyki Politechniki Wroclawskiej";conference and proceedings;"03249344";0,100;-;2;0;91;0;0;91;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering; Media Technology";"Engineering; Physics and Astronomy"
40;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;843;2833;190;838;0,17;25,52;15,90;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
41;12947;"Archives of Acoustics";journal;"2300262X, 01375075";;-;29;39;0;719;0;0;0,00;18,44;25,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics";"Physics and Astronomy"
42;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;19;97;408;64;97;0,52;21,47;27,27;1;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
43;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";;-;24;19;0;418;0;0;0,00;22,00;8,33;0;0;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Acoustics and Ultrasonics; Mechanical Engineering";"Engineering; Physics and Astronomy"
