Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27414;"Tohoku Mathematical Journal";journal;"00408735";0,884;Q2;35;27;100;553;60;100;0,52;20,48;6,25;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,784;Q2;44;80;144;1479;68;144;0,45;18,49;23,21;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
3;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,738;Q2;31;45;146;745;53;146;0,30;16,56;13,46;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,718;Q2;38;52;182;1083;106;182;0,47;20,83;7,89;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,620;Q2;25;19;32;336;20;31;0,60;17,68;13,04;1;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,552;Q2;29;43;122;706;46;122;0,45;16,42;9,59;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;25746;"Osaka Journal of Mathematics";journal;"00306126";0,526;Q3;36;52;152;783;68;152;0,44;15,06;16,67;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,479;Q3;24;39;130;394;41;130;0,30;10,10;5,88;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,471;Q3;23;19;67;341;27;67;0,33;17,95;10,34;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Analysis (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
10;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,410;Q3;26;32;103;396;36;103;0,38;12,38;12,77;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,297;Q3;22;35;48;476;20;48;0,34;13,60;12,50;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,287;Q3;20;39;110;511;22;110;0,23;13,10;10,64;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;15583;"New Generation Computing";journal;"02883635, 18827055";0,256;Q4;31;29;76;578;47;71;0,62;19,93;17,89;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,252;Q4;56;394;1490;6025;707;1456;0,49;15,29;10,90;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
15;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,212;Q4;32;23;66;437;36;66;0,45;19,00;13,89;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4)";"Engineering; Mathematics"
16;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,163;Q4;10;53;133;686;12;131;0,08;12,94;9,43;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
17;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,131;Q4;17;20;43;247;5;43;0,09;12,35;0,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,116;Q4;12;0;105;0;20;105;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
19;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";;-;55;146;0;2665;0;0;0,00;18,25;16,86;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics; Information Systems; Software; Theoretical Computer Science";"Computer Science; Mathematics"
