Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";10,970;Q1;375;94;235;9245;2366;230;8,42;98,35;29,80;41;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";8,437;Q1;306;43;113;4760;999;94;8,04;110,70;27,08;6;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";5,041;Q1;229;55;161;4656;1126;160;6,68;84,65;31,21;15;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";4,242;Q1;96;15;81;633;161;51;1,21;42,20;27,59;13;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;27663;"Journal of Conflict Resolution";journal;"00220027";3,747;Q1;124;54;158;3415;474;156;2,91;63,24;22,64;31;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;4000148307;"Family Business Review";journal;"17416248, 08944865";3,362;Q1;128;21;66;1721;378;53;5,00;81,95;28,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;12963;"Review of Accounting Studies";journal;"15737136, 13806653";3,015;Q1;97;34;131;2045;313;130;2,23;60,15;28,09;4;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
8;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";2,970;Q1;82;27;82;1021;216;77;1,36;37,81;15,38;24;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,658;Q1;106;100;280;5144;975;275;3,23;51,44;26,35;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;20842;"British Journal of Management";journal;"10453172, 14678551";2,344;Q1;133;51;160;3997;739;156;4,12;78,37;31,47;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,292;Q1;100;58;173;1670;419;137;2,26;28,79;27,27;32;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;29104;"Small Business Economics";journal;"15730913, 0921898X";2,265;Q1;167;91;311;6456;1347;311;3,73;70,95;31,36;54;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;19165;"International Journal of Production Economics";journal;"09255273";2,197;Q1;231;276;1096;15900;5244;1068;4,74;57,61;26,03;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
14;20143;"Business and Society";journal;"00076503, 15524205";2,111;Q1;96;41;95;2910;265;83;2,85;70,98;35,71;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
15;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";1,963;Q1;97;28;91;1673;353;86;2,81;59,75;15,79;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
16;22717;"Business Ethics Quarterly";journal;"1052150X";1,952;Q1;92;24;64;1796;197;58;1,67;74,83;24,14;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
17;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,924;Q1;81;35;88;1823;209;88;2,05;52,09;29,85;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
18;19600157901;"Journal of Service Management";journal;"17575818";1,905;Q1;88;38;99;3008;484;99;3,33;79,16;46,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
19;23644;"Supply Chain Management";journal;"13598546";1,900;Q1;146;47;144;4118;708;143;4,45;87,62;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,737;-;167;206;529;9361;1989;520;3,42;45,44;25,95;99;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
21;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,736;Q1;132;74;161;6504;708;160;3,79;87,89;41,21;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,728;Q1;88;31;84;1071;146;83;1,43;34,55;13,33;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;22322;"Organization";journal;"13505084, 14617323";1,719;Q1;116;42;151;3356;486;141;3,07;79,90;36,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;56494;"OR Spectrum";journal;"01716468, 14366304";1,578;-;79;42;122;1335;305;118;2,19;31,79;24,27;2;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
25;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,537;Q1;49;29;78;1017;150;66;1,46;35,07;41,67;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,533;-;87;31;78;1983;213;78;2,28;63,97;35,00;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
27;21463;"International Journal of Health Geographics";journal;"1476072X";1,436;Q1;89;43;149;2226;558;146;3,74;51,77;41,28;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
28;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,433;Q1;108;38;110;3302;411;89;3,30;86,89;33,78;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,427;Q1;253;322;1024;25384;3315;1011;2,64;78,83;36,92;74;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,418;-;96;120;482;3864;991;466;1,89;32,20;20,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
31;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,406;Q1;99;35;134;2703;458;128;3,48;77,23;50,48;7;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
32;22486;"R and D Management";journal;"14679310, 00336807";1,364;Q1;119;71;99;4595;329;97;3,03;64,72;38,18;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;20002;"Economic Inquiry";journal;"00952583, 14657295";1,330;Q1;85;113;323;4327;445;322;1,07;38,29;27,35;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;21926;"Decision Sciences";journal;"00117315, 15405915";1,254;Q1;123;41;125;2261;259;119;1,53;55,15;25,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
35;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,246;Q1;79;41;119;1548;203;119;1,39;37,76;16,22;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";1,102;Q1;91;44;133;2774;229;133;1,76;63,05;28,21;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;16525;"Journal of Portfolio Management";journal;"00954918";1,078;Q1;60;63;217;1108;165;200;0,63;17,59;10,26;6;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;23588;"Journal of Real Estate Research";journal;"08965803";1,024;-;38;16;58;476;79;58;0,95;29,75;11,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
39;21255;"Feminist Economics";journal;"14664372, 13545701";0,960;Q1;71;32;98;1826;176;94;1,55;57,06;62,26;27;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,952;Q1;46;16;50;971;88;48;1,76;60,69;63,64;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
41;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,940;Q1;75;38;165;2135;218;128;1,43;56,18;35,21;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
42;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,899;Q1;47;31;94;1894;130;84;1,29;61,10;32,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
43;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,897;-;51;123;435;2843;607;428;1,25;23,11;22,87;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q1)";"Mathematics"
44;20195;"Business History";journal;"17437938, 00076791";0,839;Q1;44;55;180;3766;295;175;1,26;68,47;26,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
45;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,821;-;75;222;476;8841;1530;449;3,36;39,82;32,74;16;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
46;144669;"Journal of Intellectual Capital";journal;"14691930";0,741;Q1;112;37;103;2801;337;101;2,73;75,70;37,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
47;23013;"Industry and Innovation";journal;"13662716, 14698390";0,712;Q1;72;36;103;2398;134;102;1,11;66,61;28,21;20;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
48;21100255381;"Competition and Change";journal;"10245294, 14772221";0,706;Q1;28;21;74;1261;123;74;1,39;60,05;27,03;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
49;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,705;Q1;72;32;110;1651;164;110;1,30;51,59;45,24;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
50;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,703;Q1;30;17;50;678;96;49;1,82;39,88;41,94;0;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
51;12056;"Research in International Business and Finance";journal;"02755319";0,700;Q1;73;143;137;6674;308;133;2,25;46,67;24,21;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,692;Q1;65;56;186;2050;243;178;1,42;36,61;22,31;10;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,691;Q1;82;45;142;2582;164;138;1,06;57,38;15,38;10;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;130068;"European Business Review";journal;"0955534X";0,681;Q1;55;35;99;2564;280;98;2,23;73,26;35,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
55;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,676;Q1;94;85;280;4232;518;274;1,57;49,79;34,50;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
56;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,667;Q1;91;41;102;3811;245;102;2,01;92,95;32,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
57;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,658;Q1;48;30;115;1519;146;102;1,11;50,63;42,31;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
58;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,657;Q1;77;59;155;3897;332;155;1,82;66,05;29,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
59;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,653;Q1;47;70;200;2026;223;164;1,13;28,94;31,65;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
60;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,649;Q1;72;20;51;1057;126;50;2,55;52,85;60,61;2;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
61;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,649;Q1;60;25;77;1169;148;70;2,19;46,76;50,00;11;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;20208;"Business History Review";journal;"00076805, 2044768X";0,640;Q1;36;26;83;1619;74;66;0,50;62,27;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
63;145670;"Journal of International Entrepreneurship";journal;"15707385";0,631;Q1;56;25;65;1881;136;53;1,67;75,24;40,43;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
64;144656;"Management Decision";journal;"00251747";0,623;Q1;126;120;338;9497;670;338;1,64;79,14;30,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
65;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,620;Q1;53;80;192;4127;221;192;1,10;51,59;23,16;8;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,605;Q1;59;51;161;1685;176;159;1,24;33,04;31,25;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
67;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,597;Q1;95;37;71;2101;277;71;3,71;56,78;25,17;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
68;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,580;-;32;83;167;2987;197;155;1,30;35,99;50,30;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
69;145291;"Business Process Management Journal";journal;"14637154";0,565;Q1;95;61;146;3682;344;146;2,03;60,36;33,95;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
70;17181;"Public Money and Management";journal;"14679302, 09540962";0,562;Q1;60;95;238;2290;295;211;1,19;24,11;36,13;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
71;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,555;Q1;31;22;39;1055;62;37;0,93;47,95;26,67;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,544;Q1;46;20;62;870;84;60;1,10;43,50;65,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
73;145294;"Critical Perspectives on International Business";journal;"17422043";0,542;Q1;36;20;60;1414;88;60;1,34;70,70;48,48;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2)";"Business, Management and Accounting"
74;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,540;Q1;52;29;73;2327;101;72;1,46;80,24;23,08;3;0;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
75;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,535;Q1;73;43;116;2229;187;109;1,84;51,84;22,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Business, Management and Accounting (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
76;21100456766;"ITiCSE-WGP 2015 - Proceedings of the 2015 ITiCSE Conference on Working Group Reports";conference and proceedings;"-";0,530;-;7;0;9;0;23;7;2,56;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture";"Business, Management and Accounting; Computer Science"
77;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,506;Q1;47;18;63;743;136;55;2,25;41,28;29,73;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
78;144672;"Measuring Business Excellence";journal;"13683047";0,504;Q1;52;22;68;1034;109;68;1,23;47,00;40,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
79;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,500;Q1;62;21;47;1314;70;45;1,50;62,57;47,22;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,498;Q1;86;60;129;4496;314;127;1,44;74,93;42,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
81;20657;"Enterprise and Society";journal;"14672227, 14672235";0,492;Q1;31;27;78;1623;68;69;0,91;60,11;32,35;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
82;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,492;Q1;30;27;50;1525;70;50;1,26;56,48;58,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Medicine"
