Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,527;Q2;15;15;15;897;6;15;0,40;59,80;39,13;3;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;15060;"Africa Spectrum";journal;"00020397";0,288;Q2;29;21;64;716;38;63;0,55;34,10;24,00;8;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
3;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,257;Q3;22;43;142;1198;88;110;0,54;27,86;46,51;7;0;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
4;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,242;Q3;16;29;91;1108;32;70;0,38;38,21;2,78;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
5;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,224;Q3;20;28;96;1087;43;93;0,50;38,82;28,26;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
6;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,175;Q3;18;18;17;989;6;17;0,35;54,94;26,32;10;0;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;17400154818;"ERA Forum";journal;"16123093, 18639038";0,166;Q3;15;42;134;464;24;119;0,18;11,05;48,98;8;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
8;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,153;Q3;13;6;7;292;7;7;1,00;48,67;71,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;8000153132;"Global Jurist";journal;"19342640";0,149;Q3;11;15;28;771;3;26;0,14;51,40;52,63;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
10;21100462919;"World Political Science";journal;"23634782";0,145;Q3;8;15;17;840;2;17;0,12;56,00;45,83;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q3)";"Social Sciences"
11;21100276782;"Journal of European Integration History";journal;"09479511";0,127;Q4;5;18;46;1346;7;42;0,10;74,78;33,33;1;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
12;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,118;Q4;10;8;44;350;1;34;0,03;43,75;37,50;1;0;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
13;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,117;Q4;17;22;29;1386;16;24;0,55;63,00;36,36;6;0;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
14;25867;"Internationale Politik";journal;"1430175X";0,103;Q4;8;141;363;79;10;322;0,03;0,56;26,92;0;0;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;21100789021;"Lithuanian Annual Strategic Review";journal;"16488024, 2335870X";;-;4;9;0;288;0;0;0,00;32,00;27,27;1;0;Germany;Western Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2016-2020, 2022";"Political Science and International Relations";"Social Sciences"
