Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25246;"Chinese Journal of Catalysis";journal;"18722067";0,992;Q1;103;212;748;10253;3260;725;4,95;48,36;36,95;0;59;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
2;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,907;Q1;84;216;691;10322;2495;652;4,16;47,79;33,75;4;56;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,868;Q1;86;44;165;8631;731;160;4,50;196,16;32,63;0;6;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,763;Q1;51;56;161;2037;698;161;5,06;36,38;36,48;0;7;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;12369;"Journal of Rare Earths";journal;"10020721";0,665;Q2;71;188;543;7062;1651;543;3,11;37,56;35,75;2;15;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
6;4800152303;"Acta Chimica Sinica";journal;"05677351";0,565;Q2;45;114;399;6750;870;399;2,41;59,21;37,25;0;24;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
7;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,507;Q2;77;315;730;12215;1578;726;2,09;38,78;35,30;3;96;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
8;27919;"Rare Metals";journal;"10010521, 18677185";0,437;Q3;59;147;425;4956;674;419;1,67;33,71;33,49;2;26;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
9;28901;"Tsvetnye Metally";journal;"03722929";0,364;Q3;16;148;522;2785;230;522;0,49;18,82;38,41;0;16;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
10;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,348;Q3;39;71;259;2772;380;259;1,56;39,04;39,94;0;14;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
11;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,342;Q2;80;278;854;12031;1274;837;1,35;43,28;45,27;3;70;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
12;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,333;Q2;61;171;640;7795;835;637;1,44;45,58;28,14;0;20;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
13;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,324;Q3;40;356;1006;18632;1182;882;1,31;52,34;39,43;0;46;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q3)";"Chemistry"
14;26901;"Acta Polymerica Sinica";journal;"10003304";0,311;Q3;28;159;380;6541;340;378;1,07;41,14;36,32;0;39;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
15;5000156907;"Polimeros";journal;"01041428";0,306;Q3;38;61;228;2023;252;214;0,85;33,16;51,90;1;9;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
16;20300195027;"Macroheterocycles";journal;"19989539";0,304;Q3;21;57;193;1736;196;192;1,04;30,46;43,37;0;10;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry"
17;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,300;Q3;39;97;306;3009;318;306;0,93;31,02;43,87;0;8;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
18;27036;"Radiochemistry";journal;"16083288, 10663622";0,299;Q4;30;92;290;2439;203;290;0,72;26,51;38,27;0;2;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
19;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,288;Q4;47;185;598;5143;565;598;0,87;27,80;38,37;1;38;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
20;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,284;Q4;57;173;948;7553;884;886;1,01;43,66;37,87;0;51;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
21;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,264;Q3;27;160;598;3926;305;598;0,53;24,54;33,22;0;6;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
22;24082;"Progress in Chemistry";journal;"1005281X";0,264;Q3;38;161;461;14489;427;461;0,95;89,99;38,93;0;42;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
23;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,252;Q3;31;226;389;5621;449;389;1,29;24,87;38,55;0;62;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
24;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,237;Q3;29;416;962;10479;743;962;0,69;25,19;34,83;0;24;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,223;Q3;11;62;124;1007;43;124;0,35;16,24;33,33;0;3;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
26;21479;"Quimica Nova";journal;"01004042, 16787064";0,218;Q3;83;163;531;8223;397;526;0,65;50,45;44,73;1;44;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
27;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,215;Q4;35;649;2132;10355;1303;2132;0,62;15,96;38,72;0;109;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
28;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,215;Q3;22;100;176;2776;161;175;0,90;27,76;47,14;1;21;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
29;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,205;Q3;44;65;190;2119;126;187;0,65;32,60;39,33;0;15;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
30;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,205;Q4;19;81;264;1330;97;264;0,39;16,42;29,50;0;11;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
31;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,205;Q4;29;199;640;6032;442;640;0,74;30,31;35,97;1;45;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
32;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,203;Q4;23;184;580;4678;383;579;0,67;25,42;50,06;0;5;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
33;21100801184;"Analitika i Kontrol";journal;"20731442, 20731450";0,198;Q4;8;40;64;1439;35;64;0,55;35,98;56,31;0;3;Russian Federation;Eastern Europe;"Ural Federal University";"2016-2023";"Analytical Chemistry (Q4)";"Chemistry"
34;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,198;Q3;31;163;92;4337;117;91;1,21;26,61;42,83;0;62;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
35;21100857529;"Journal of Silk";journal;"10017003";0,194;Q3;7;162;168;2257;37;168;0,22;13,93;44,08;0;24;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
36;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,190;Q4;8;118;100;3117;34;99;0,34;26,42;63,75;1;9;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
37;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,186;Q4;35;241;787;6583;402;787;0,52;27,32;34,06;0;34;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
38;17700155039;"Revista Materia";journal;"15177076";0,185;Q3;23;324;384;7906;173;373;0,41;24,40;39,81;0;68;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
39;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,173;Q4;30;256;754;8372;522;754;0,81;32,70;40,05;0;50;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
40;24152;"Jiegou Huaxue";journal;"02545861";0,173;Q3;28;220;751;6742;397;750;0,61;30,65;37,23;0;25;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
41;21544;"South African Journal of Chemistry";journal;"03794350";0,172;Q3;27;25;90;866;122;90;1,31;34,64;30,67;0;7;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
42;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,171;Q3;27;379;1023;11645;622;1023;0,71;30,73;41,11;0;48;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
43;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,170;Q4;23;60;195;1643;96;194;0,44;27,38;44,25;0;20;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
44;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,168;Q4;36;336;1109;9325;768;1109;0,71;27,75;39,35;3;86;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
45;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,167;Q4;44;30;227;1171;96;227;0,44;39,03;30,00;0;2;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
46;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,165;Q4;22;127;463;5825;208;444;0,52;45,87;48,40;0;44;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
47;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,157;Q4;50;75;201;2475;107;200;0,59;33,00;32,40;0;15;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
49;20119;"Oilfield Chemistry";journal;"10004092";0,152;Q4;14;137;355;2290;71;355;0,21;16,72;30,98;0;16;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
50;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,151;Q4;18;24;73;556;50;73;0,51;23,17;40,91;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
51;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,150;Q4;10;11;36;219;27;35;0,85;19,91;6,98;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
52;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,144;Q4;33;653;2181;23012;1260;2181;0,57;35,24;33,84;0;137;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
53;22703;"Asian Journal of Chemistry";journal;"09707077";0,142;Q4;41;518;2139;15050;556;2135;0,32;29,05;39,08;0;101;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
54;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,136;Q4;36;0;1304;0;514;1304;0,33;0,00;0,00;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
55;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,136;Q4;49;0;1827;0;953;1827;0,50;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
56;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,133;Q4;19;17;33;468;13;33;0,39;27,53;29,73;0;4;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
57;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,129;Q4;11;76;244;1300;38;244;0,15;17,11;33,67;0;11;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
58;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,128;Q4;9;24;48;1145;8;48;0,12;47,71;44,07;0;5;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
59;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";0,127;Q4;12;0;124;0;52;124;0,54;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
60;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,126;Q4;18;0;84;0;21;84;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
61;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,118;Q4;11;368;1122;2187;105;1122;0,08;5,94;30,54;0;20;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
62;25187;"Corrosion and Protection";journal;"1005748X";0,117;Q4;12;141;198;938;23;198;0,10;6,65;34,48;0;10;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
63;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,117;Q4;9;55;198;1259;22;198;0,10;22,89;36,50;0;6;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
64;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,117;Q4;31;55;144;1535;12;144;0,11;27,91;35,40;0;9;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;15191;"O Papel (Brazil)";trade journal;"00311057";0,116;Q4;14;113;350;246;13;350;0,01;2,18;19,82;0;16;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
66;21100820675;"Orbital";journal;"19846428";0,115;Q4;12;72;52;2203;12;51;0,23;30,60;45,61;1;23;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
67;4000151908;"Asian Dyer";journal;"09729488";0,114;Q4;7;43;82;439;7;81;0,08;10,21;39,39;0;4;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
68;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,113;Q4;35;181;612;6239;99;612;0,19;34,47;30,11;0;37;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
69;21100242601;"Brazilian Journal of Analytical Chemistry";journal;"21793433, 21793425";0,112;Q4;9;40;49;647;2;28;0,04;16,18;38,55;2;4;Brazil;Latin America;"Visao Fokka Communication Agency";"2010-2014, 2016-2022";"Analytical Chemistry (Q4)";"Chemistry"
70;23521;"Ecletica Quimica";journal;"01004670";0,112;Q4;25;47;42;1142;5;40;0,21;24,30;54,70;0;20;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
71;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,112;Q4;22;209;260;5041;35;260;0,18;24,12;41,90;0;79;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
72;16456;"Man-Made Textiles in India";trade journal;"03777537";0,111;Q4;11;49;32;479;1;31;0,03;9,78;59,57;0;7;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
73;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,108;Q4;10;58;203;1299;39;203;0,22;22,40;40,51;0;9;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
74;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,107;Q4;12;758;61;11000;6;61;0,02;14,51;34,63;0;200;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
75;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,105;Q4;8;56;180;1089;13;180;0,09;19,45;41,48;0;13;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
76;17170;"Textiles Trends";trade journal;"00405205";0,102;Q4;4;7;14;56;0;14;0,00;8,00;60,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
77;16414;"Chemical Engineering World";trade journal;"00092517";0,101;Q4;10;11;129;4;1;129;0,01;0,36;12,50;0;1;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
78;13539;"ChemChemTech";journal;"05792991, 25003070";;-;11;175;145;3681;44;145;0,30;21,03;48,32;0;28;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
