Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17436;"Nature Neuroscience";journal;"10976256, 15461726";12,261;Q1;479;281;622;12439;10101;497;14,93;44,27;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";7,860;Q1;474;109;405;9497;4615;256;11,20;87,13;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";4,758;Q1;358;135;382;9746;4612;327;10,40;72,19;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";4,891;Q1;318;103;301;9591;3589;294;10,81;93,12;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,810;Q1;288;417;1325;63793;11330;1255;7,94;152,98;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
6;14855;"Cerebral Cortex";journal;"10473211, 14602199";1,685;Q1;279;860;1246;65895;5069;1245;3,80;76,62;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
7;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,476;Q1;257;292;683;28640;3105;647;4,46;98,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;24025;"Progress in Neurobiology";journal;"18735118, 03010082";2,605;Q1;256;79;303;8388;2210;290;7,08;106,18;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";2,982;Q1;250;116;408;9048;2307;392;5,02;78,00;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;17382;"Molecular Psychiatry";journal;"14765578, 13594184";3,895;Q1;250;552;1431;45931;14069;1303;9,21;83,21;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
