Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,271;Q1;70;31;22;5954;143;22;8,20;192,06;30,88;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21782;"Psychopharmacology";journal;"00333158, 14322072";1,687;Q1;214;393;936;16557;3330;907;3,02;42,13;31,14;60;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,956;Q1;99;166;606;5842;1323;605;2,03;35,19;29,42;2;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21744;"Planta Medica";journal;"14390221, 00320943";0,912;Q1;135;240;613;3855;745;566;1,15;16,06;33,41;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";0,794;Q1;35;17;61;623;140;59;2,51;36,65;18,52;1;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,636;Q2;122;163;470;4403;841;466;1,78;27,01;28,93;9;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,595;Q2;123;137;550;3310;923;510;1,63;24,16;30,00;35;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17067;"Phytomedicine";journal;"09447113, 1618095X";0,461;Q2;141;58;156;1070;143;156;0,70;18,45;36,25;0;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,370;Q2;73;86;347;2053;319;333;0,86;23,87;28,70;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;52649;"Pharmaceutical and Pharmacological Letters";journal;"09399488";0,319;Q2;18;23;150;370;84;150;0,42;16,09;36,21;0;0;Germany;Western Europe;"Stuttgart Medpharm Scientific Publishers";"1996-2001";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,232;Q3;43;28;74;780;39;72;0,47;27,86;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,205;Q3;13;25;109;681;31;104;0,37;27,24;10,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,135;Q4;13;51;107;827;16;91;0,09;16,22;27,27;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;75669;"Regional Cancer Treatment";journal;"09350411";0,126;Q4;6;0;46;0;7;46;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1990-1996";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,117;Q4;6;11;62;156;11;61;0,20;14,18;12,50;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,115;Q4;2;6;3;46;0;0;0,00;7,67;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21716;"Pharmazeutische Zeitung";journal;"00317136";0,113;Q4;7;674;1844;2042;32;1337;0,02;3,03;36,75;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;79257;"Antiinfective Drugs and Chemotherapy";journal;"09464832";0,111;Q4;6;0;77;0;13;68;0,18;0,00;0,00;0;0;Germany;Western Europe;"Futuramed Publishers Gmbh";"1994-1998, 2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
19;20572;"PZ Prisma";journal;"09455566";0,110;Q4;5;34;87;860;7;86;0,07;25,29;40,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;20134;"Therapiewoche";journal;"00405973";0,103;Q4;4;0;246;0;3;143;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1961-1965, 1973-1987, 1990-1996";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;72763;"Drugs Made in Germany";journal;"00126683";0,102;Q4;4;16;62;180;5;50;0,00;11,25;23,53;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20133;"Therapie und Erfolg";journal;"1433111X";0,101;Q4;1;0;42;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"G Braun Buchverlag";"1998";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
