Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";0,986;Q1;19;34;97;1438;437;97;5,00;42,29;55,56;1;13;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
2;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,629;Q2;17;30;90;1323;280;90;3,08;44,10;57,14;0;15;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
3;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";0,580;Q2;23;70;183;2856;667;171;3,66;40,80;23,32;0;9;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Statistics and Probability (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
4;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,538;Q2;16;18;94;1129;228;93;2,68;62,72;52,83;0;6;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
5;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,516;Q2;21;45;105;1974;312;104;2,34;43,87;36,69;0;20;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
6;21100824034;"Virtual Archaeology Review";journal;"19899947";0,467;Q3;17;19;59;1018;165;58;2,83;53,58;37,50;0;11;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
7;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,421;Q3;22;39;129;1050;158;129;1,77;26,92;30,14;0;6;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
8;21100238613;"Digital Education Review";journal;"20139144";0,339;Q3;23;29;92;1361;164;91;1,84;46,93;67,11;0;7;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
9;19700177033;"Artnodes";journal;"16955951";0,173;Q4;8;34;90;912;39;88;0,46;26,82;37,25;0;5;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";0,168;Q4;4;146;23;5529;24;23;1,04;37,87;55,74;0;49;Spain;Western Europe;"";"2021-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
11;21100935279;"Caracteres";journal;"22544496";0,131;Q4;2;0;31;0;11;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
12;21101092539;"Advances in Distributed Computing and Artificial Intelligence Journal";journal;"22552863";;-;6;28;37;970;35;37;1,00;34,64;28,95;0;12;Spain;Western Europe;"University of Salamanca";"2019, 2021-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
13;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";;-;18;15;70;736;282;70;5,10;49,07;44,00;0;5;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications; Education";"Computer Science; Social Sciences"
14;21100903490;"Education in the Knowledge Society (discontinued)";journal;"24448729";;-;19;10;90;497;360;90;5,00;49,70;42,31;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2022";"Computer Science Applications; Education";"Computer Science; Social Sciences"
15;21101131495;"Edutec";journal;"11359250";;-;8;59;106;2203;70;101;0,55;37,34;51,77;2;23;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
