Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1574;21100242806;"11th International Conference and Exhibition of the European Ceramic Society 2009";conference and proceedings;"-";0,103;-;5;0;229;0;7;227;0,00;0,00;Poland;Eastern Europe;"";"";"Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science"
1573;21100449038;"11th Workshop on Algorithm Engineering and Experiments and 6th Workshop on Analytic Algorithmics and Combinatorics 2009, ALENEX 2009/ANALCO 2009";conference and proceedings;"-";0,101;-;5;0;28;0;1;26;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
1572;19700181271;"11th-Annual SPE TPO Conference - World's Leading Automotive Olefins Forum";conference and proceedings;"-";0,112;-;1;0;25;0;1;24;0,00;0,00;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
1571;19700171801;"17th IEEE Conference on Advanced Thermal Processing of Semiconductors, RTP 2009";conference and proceedings;"-";0,118;-;4;0;33;0;4;32;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1570;19700168305;"2009 3rd ICTON Mediterranean Winter Conference, ICTON-MW 2009";conference and proceedings;"-";0,103;-;5;0;74;0;9;73;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
1569;19700167015;"2009 Asia Communications and Photonics Conference and Exhibition, ACP 2009";conference and proceedings;"-";0,127;-;9;0;602;0;72;601;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1568;21100231604;"2009 AWWA Membrane Technology Conference and Exposition";conference and proceedings;"-";0,100;-;3;0;116;0;8;115;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
1567;19400158358;"2009 Conference on Lasers and Electro-Optics and 2009 Conference on Quantum Electronics and Laser Science Conference, CLEO/QELS 2009";conference and proceedings;"-";0,141;-;13;0;1462;0;147;1461;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1566;19500157303;"2009 IEEE Avionics, Fiber-Optics and Photonics Technology Conference, AVFOP'09";conference and proceedings;"-";0,151;-;5;0;46;0;6;44;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
1565;19700171816;"2009 IEEE International Conference on Robotics and Biomimetics, ROBIO 2009";conference and proceedings;"-";0,179;-;23;0;441;0;295;439;0,00;0,00;United States;Northern America;"";"";"Biomaterials; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science; Materials Science"
1564;19300157011;"2009 IEEE International Electric Machines and Drives Conference, IEMDC '09";conference and proceedings;"-";0,310;-;28;0;286;0;268;283;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
1563;19400158381;"2009 IEEE International Frequency Control Symposium Joint with the 22nd European Frequency and Time Forum";conference and proceedings;"-";0,147;-;14;0;265;0;75;262;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
1562;19400157111;"2009 IEEE International Interconnect Technology Conference, IITC 2009";conference and proceedings;"-";0,208;-;1;0;2;0;2;1;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1561;19400157106;"2009 IEEE International Memory Workshop, IMW '09";conference and proceedings;"-";0,409;-;10;0;40;0;38;39;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
1560;19400158451;"2009 IEEE International Vacuum Electronics Conference, IVEC 2009";conference and proceedings;"-";0,115;-;10;0;254;0;73;253;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1559;19400158496;"2009 IEEE Nanotechnology Materials and Devices Conference, NMDC 2009";conference and proceedings;"-";0,153;-;7;0;64;0;18;62;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1558;19500157017;"2009 IEEE/LEOS International Conference on Optical MEMS and Nanophotonics, OPTMEMS 2009";conference and proceedings;"-";0,128;-;7;0;81;0;16;80;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
1557;19400158665;"2009 International Conference on Applied Superconductivity and Electromagnetic Devices, ASEMD 2009";conference and proceedings;"-";0,130;-;10;0;99;0;42;97;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1556;19700167001;"2009 International Semiconductor Device Research Symposium, ISDRS '09";conference and proceedings;"-";0,122;-;7;0;312;0;27;311;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1555;19700175464;"2009 International Students and Young Scientists Workshop ""Photonics and Microsystems""";conference and proceedings;"-";0,101;-;3;0;22;0;0;20;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1554;19700168904;"2009 Mediterrannean Microwave Symposium, MMS 2009";conference and proceedings;"-";0,111;-;8;0;83;0;18;82;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
1553;19400157246;"2009 Symposium on Photonics and Optoelectronics, SOPO 2009";conference and proceedings;"-";0,111;-;8;0;276;0;30;274;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1552;19700183183;"2010 IEEE 19th Conference on Electrical Performance of Electronic Packaging and Systems, EPEPS 2010";conference and proceedings;"-";0,181;-;1;0;2;0;0;1;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1551;21100777157;"2011 IEEE Applied Power Electronics Colloquium, IAPEC 2011";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
1550;21100285501;"20th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2009";conference and proceedings;"-";0,102;-;2;0;36;0;2;35;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
1549;21100304219;"20th Annual International Solid Freeform Fabrication Symposium, SFF 2009";conference and proceedings;"-";0,134;-;16;0;78;0;32;76;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
1548;21100422911;"20th International Scientific Conference: Wood is Good - New Materials, Quality and Design of Products, Proceedings";conference and proceedings;"-";0,101;-;2;0;23;0;1;21;0,00;0,00;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
1547;21100285474;"21st Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2010";conference and proceedings;"-";0,101;-;2;0;33;0;0;32;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
1546;21100218304;"24th Annual Technical Conference of the American Society for Composites 2009 and 1st Joint Canadian-American Technical Conference on Composites";conference and proceedings;"-";0,106;-;4;0;233;0;10;228;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
1545;21100265620;"24th European Conference on Biomaterials - Annual Conference of the European Society for Biomaterials";conference and proceedings;"-";0,100;-;2;0;727;0;2;722;0,00;0,00;Finland;Western Europe;"";"";"Biomaterials";"Materials Science"
1544;17700155002;"2nd IEEE LEOS Winter Topicals, WTM 2009";conference and proceedings;"-";0,146;-;5;0;139;0;13;137;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1543;21100211702;"33rd International Precious Metals Institute Annual Conference 2009";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
1542;21100211730;"34th International Precious Metals Institute Annual Conference 2010";conference and proceedings;"-";0,101;-;2;0;32;0;0;31;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
1541;21100211727;"35th International Precious Metals Institute Annual Conference 2011";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
1540;19700190324;"3rd International Conference - Radiation Interaction with Material and Its Use in Technologies 2010, Program and Materials, Interaction'2010";conference and proceedings;"-";0,100;-;2;0;110;0;0;109;0,00;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
1539;19400158323;"3rd International Workshop on Advances in Sensors and Interfaces, IWASI 2009";conference and proceedings;"-";0,126;-;7;0;43;0;19;41;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
1538;21100244838;"5th IMAPS/ACerS International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies 2009, CICMT 2009";conference and proceedings;"-";0,117;-;4;0;52;0;15;50;0,00;0,00;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
1537;21100256108;"5th International Congress on the Science and Technology of Ironmaking, ICSTI 2009";conference and proceedings;"-";0,149;-;9;0;262;0;45;261;0,00;0,00;China;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
1536;19600156807;"9th International Conference on Numerical Simulation of Optoelectronic Devices, NUSOD 2009";conference and proceedings;"-";0,116;-;2;0;32;0;1;30;0,00;0,00;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics"
1535;21100209317;"ACS Macro Letters";journal;"21611653";;-;120;306;0;10386;0;0;0,00;33,94;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry; Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
1534;21100220313;"Advanced Composites in Construction 2009, ACIC 2009 - Proceedings of the 4th International Conference";conference and proceedings;"-";0,126;-;5;0;51;0;7;50;0,00;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
1533;21100444341;"Advanced Electromagnetics";journal;"21190275";;-;20;44;0;912;0;0;0,00;20,73;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiation";"Engineering; Materials Science; Physics and Astronomy"
1532;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";;-;140;93;0;5220;0;0;0,00;56,13;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials; Biomedical Engineering; Pharmaceutical Science";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
1531;21100407950;"Advanced Optical Technologies";journal;"21928584, 21928576";;-;28;52;0;1036;0;0;0,00;19,92;Switzerland;Western Europe;"Frontiers Media SA";"2012-2022";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
1530;24116;"Advanced Packaging";trade journal;"10650555";0,107;Q4;12;0;3;0;0;3;0,00;0,00;United States;Northern America;"PennWell Corp.";"1993-2009";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
1529;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;14;0;450;0;0;0,00;32,14;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
1528;21100255517;"Advances in Powder Metallurgy and Particulate Materials - 2009, Proceedings of the 2009 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2009";conference and proceedings;"-";0,107;-;6;0;110;0;15;107;0,00;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
1527;15294;"Advances in Textiles Technology";trade journal;"14720256";0,101;Q4;2;0;18;0;0;18;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
1526;21100262004;"aEngineering Plasticity and Its Applications - Proceedings of the 10th Asia-Pacific Conference, AEPA 2010";conference and proceedings;"-";0,100;-;2;0;43;0;0;41;0,00;0,00;Singapore;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
1525;21100773771;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
1524;21100497341;"American Society of Agricultural and Biological Engineers Annual International Meeting 2009, ASABE 2009";conference and proceedings;"-";0,126;-;7;0;98;0;25;96;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
1523;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";;-;17;129;0;1505;0;0;0,00;11,67;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
1522;93884;"Artes de Mexico";trade journal;"03004953";0,100;Q4;2;18;79;0;0;79;0,00;0,00;Mexico;Latin America;"Artes de Mexico y del Mundo S.A. de C.V.";"1969, 2003-2015";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1521;19700180711;"Asian Paper 2010 - New Applied Technology (NAT) Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
1520;63823;"ASM Proceedings of the International Conference: Trends in Welding Research";conference and proceedings;"-";0,257;-;17;0;121;0;33;120;0,00;0,00;United States;Northern America;"";"1998, 2002, 2005, 2009, 2013";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
1519;21100212130;"Association of Industrial Metallizers, Coaters and Laminators Fall Technical Conference and 23rd International Vacuum Web Coating Conference 2009";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
1518;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,130;-;21;28;27;375;8;25;0,00;13,39;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
1517;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;5;88;0;0;88;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1516;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";;-;18;29;0;1025;0;0;0,00;35,34;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Biomaterials; Engineering (miscellaneous)";"Engineering; Materials Science"
1515;28589;"Biomedical Materials";trade journal;"09557717";0,111;Q4;1;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
1514;82174;"Boletin Intexter";journal;"11316756";0,103;Q4;3;0;6;0;0;6;0,00;0,00;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
1513;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,103;Q4;10;0;6;0;0;6;0,00;0,00;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1512;13556;"British Plastics and Rubber";trade journal;"03076164";0,101;Q4;4;8;22;0;0;22;0,00;0,00;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
1511;21100232202;"Brittle Matrix Composites 9, BMC 2009";conference and proceedings;"-";0,228;-;4;0;19;0;8;17;0,00;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
1510;51800;"Bulletin - OIDFA";trade journal;"07717571";0,100;Q4;0;0;42;0;0;42;0,00;0,00;France;Western Europe;"OIDFA";"2003-2011";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1509;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,104;Q4;5;5;21;19;1;21;0,00;3,80;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
1508;21100198427;"CAD RETEC 2011 - Society of Plastics Engineers Color and Appearance Division";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
1507;12069;"Canadian Apparel";trade journal;"14843684";0,105;Q4;2;0;4;0;0;4;0,00;0,00;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
1506;83524;"Canadian Textile Journal";trade journal;"00085170";0,101;Q4;5;8;24;16;0;24;0,00;2,00;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1505;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;5;39;0;0;39;0,00;0,00;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1504;21100239805;"CARTS USA 2009";conference and proceedings;"-";0,102;-;4;0;33;0;5;32;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
1503;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;20;39;66;0;39;0,00;3,30;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
1502;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;47;148;119;0;143;0,00;2,53;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
1501;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;31;71;0;0;71;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
1500;21100207012;"China's Refractories";journal;"10044493";;-;5;29;0;219;0;0;0,00;7,55;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites";"Materials Science"
1499;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";;-;15;40;0;571;0;0;0,00;14,28;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
1498;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";;-;6;10;0;288;0;0;0,00;28,80;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous)";"Materials Science"
1497;19400158454;"CLEO/Europe - EQEC 2009 - European Conference on Lasers and Electro-Optics and the European Quantum Electronics Conference";conference and proceedings;"-";0,112;-;9;0;1292;0;50;1291;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1496;75116;"Coatings Magazine";journal;"02256363";0,101;Q4;0;0;26;0;0;18;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1495;21100199841;"Computational Plasticity X - Fundamentals and Applications";conference and proceedings;"-";0,111;-;4;0;249;0;9;248;0,00;0,00;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
1494;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;49;205;2;1;205;0,00;0,04;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1493;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;0;71;0;0;71;0,00;0,00;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1492;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;25;149;0;0;149;0,00;0,00;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1491;80086;"Conference on Optical Fiber Communication, Technical Digest Series";conference and proceedings;"-";0,281;-;52;0;759;0;490;758;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996-2005, 2009, 2014-2015";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1490;21100227016;"Conference Proceedings - Fire and Materials 2009, 11th International Conference and Exhibition";conference and proceedings;"-";0,165;-;6;0;81;0;5;80;0,00;0,00;United Kingdom;Western Europe;"";"";"Materials Chemistry";"Materials Science"
1489;12114;"Conference Proceedings - Lasers and Electro-Optics Society Annual Meeting-LEOS";conference and proceedings;"10928081";0,157;-;29;0;429;0;57;427;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1990, 1992-2009, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1488;19700180755;"Contemporary Concepts of Condensed Matter Science";book series;"15720934";0,103;Q4;11;9;9;484;0;0;0,00;53,78;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008, 2011-2013";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
1487;14695;"Converter";trade journal;"00108189";0,100;Q4;1;2;39;0;0;39;0,00;0,00;United Kingdom;Western Europe;"Datateam Business Media Limited";"1998, 2000-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
1486;14696;"Converting Magazine";trade journal;"07467141";0,101;Q4;2;0;29;0;0;26;0,00;0,00;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
1485;20542;"Corrosion Management";trade journal;"13555243";0,101;Q4;4;6;22;75;0;22;0,00;12,50;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1484;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,120;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1483;21100326558;"EAN 2009: 47th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,103;-;3;0;48;0;1;47;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1482;21100423312;"ECML PKDD 2009 - European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases, Third Generation Data Mining: Towards Service-Oriented Knowledge Discovery, SoKD 2009";conference and proceedings;"-";0,545;-;5;0;11;0;21;10;0,00;0,00;United Kingdom;Western Europe;"";"";"Materials Chemistry";"Materials Science"
1481;21100245718;"ECS Electrochemistry Letters";journal;"21628726, 21628734";;-;39;63;0;1365;0;0;0,00;21,67;United States;Northern America;"The Electrochemical Society";"2012-2015";"Electrochemistry; Fuel Technology; Materials Chemistry";"Chemistry; Energy; Materials Science"
1480;21100266597;"ECS Journal of Solid State Science and Technology";journal;"21628777, 21628769";;-;68;157;0;4529;0;0;0,00;28,85;United States;Northern America;"Electrochemical Society Inc.";"2012-2023";"Electronic, Optical and Magnetic Materials";"Materials Science"
1479;21100245721;"ECS Solid State Letters";journal;"21628750, 21628742";;-;27;72;0;1404;0;0;0,00;19,50;United States;Northern America;"The Electrochemical Society";"2012-2015";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
