Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15191;"O Papel (Brazil)";trade journal;"00311057";0,110;Q4;14;143;457;170;4;455;0,01;1,19;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;28413;"Stahl und Eisen";trade journal;"03404803";0,124;Q4;17;140;184;68;5;175;0,02;0,49;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
3;12680;"Farbe und Lack";trade journal;"00147699";0,100;Q4;12;101;156;158;1;137;0,01;1,56;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
4;12865;"Photonics Spectra";trade journal;"07311230";0,103;Q4;19;72;257;54;11;61;0,04;0,75;United States;Northern America;"Laurin Publishing Co. Inc.";"1982-1990, 1994-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
5;32694;"Tappi Journal";trade journal;"07341415";0,247;Q3;48;67;174;1494;117;140;0,55;22,30;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,106;Q4;7;66;144;191;11;51;0,09;2,89;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
7;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;58;415;11;0;412;0,00;0,19;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
8;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,105;Q4;29;56;138;0;2;7;0,03;0,00;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;28444;"Steel Times International";trade journal;"01437798";0,109;Q4;10;53;171;55;7;111;0,02;1,04;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
10;16456;"Man-Made Textiles in India";trade journal;"03777537";0,109;Q4;11;44;172;623;13;124;0,05;14,16;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
11;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,123;Q4;11;34;171;222;6;166;0,02;6,53;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;20542;"Corrosion Management";trade journal;"13555243";0,141;Q4;4;28;76;111;7;64;0,09;3,96;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
13;4400151711;"Kunststoffe International";trade journal;"18624243";0,101;Q4;11;14;37;1;0;22;0,00;0,07;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
14;15286;"AATCC Review";trade journal;"15328813, 23305525";0,126;Q4;30;0;8;0;4;8;0,00;0,00;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;23430;"Chemistry World";trade journal;"14737604";0,101;Q4;18;0;332;0;6;243;0,02;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
16;28595;"Cleanroom Technology";trade journal;"13655531";0,100;Q4;4;0;160;0;0;155;0,00;0,00;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
17;27830;"Coating International";trade journal;"05908450";0,102;Q4;5;0;15;0;0;15;0,00;0,00;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
18;23232;"Food Technology";trade journal;"00156639";0,126;Q4;62;0;66;0;9;44;0,00;0,00;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
19;21100932463;"INFORM";trade journal;"15289303";0,122;Q4;2;0;142;0;22;47;0,24;0,00;United States;Northern America;"American Oil Chemists Society";"2019-2021";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
20;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;0;50;0;0;41;0,00;0,00;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
21;17170;"Textiles Trends";trade journal;"00405205";0,116;Q4;4;0;2;0;0;2;0,00;0,00;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
