Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,838;Q1;119;30;85;3339;170;84;1,70;111,30;22,22;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;21101059775;"All Earth";journal;"27669645";;-;55;26;76;2072;88;75;1,00;79,69;17,74;1;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
3;4000148310;"Geobiology";journal;"14724677, 14724669";;-;84;22;11;1503;41;11;3,73;68,32;42,37;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;15309;"Imago Mundi";journal;"14797801, 03085694";;-;18;12;0;811;0;0;0,00;67,58;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
5;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";1,145;Q1;67;4;93;228;87;91;0,76;57,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,465;Q1;86;67;181;3801;297;180;1,27;56,73;12,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,192;Q1;88;34;120;1843;301;115;2,33;54,21;37,60;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
8;21597;"National Identities";journal;"14608944, 14699907";0,113;Q4;23;18;30;970;4;30;0,13;53,89;60,00;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
9;91941;"World Archaeology";journal;"14701375, 00438243";0,868;Q1;80;44;116;2336;114;113;0,73;53,09;39,29;11;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
10;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,564;Q1;104;64;186;3351;401;185;1,89;52,36;27,22;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
11;4700152725;"International Journal of Astrobiology";journal;"14735504";0,607;Q1;43;29;93;1458;106;90;1,00;50,28;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
12;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,106;Q4;11;12;54;583;7;52;0,13;48,58;30,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
13;25884;"Geofluids";journal;"14688115, 14688123";1,057;Q1;68;23;63;1115;122;63;1,11;48,48;14,04;3;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,816;Q1;61;49;135;2105;128;133;0,75;42,96;14,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
15;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,008;Q1;150;116;301;4633;545;298;1,78;39,94;16,67;34;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;23314;"Physical Geography";journal;"02723646";0,196;Q3;47;31;87;1237;32;86;0,24;39,90;27,78;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;29241;"Irish Geography";journal;"19394055, 00750778";0,202;Q3;23;14;31;556;14;26;0,43;39,71;42,86;1;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;28795;"GIScience and Remote Sensing";journal;"15481603";0,157;Q3;63;19;76;738;8;76;0,16;38,84;27,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
19;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,315;Q2;30;17;67;648;25;67;0,35;38,12;17,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;12397;"Polar Record";journal;"00322474, 14753057";0,336;Q2;40;25;94;951;36;92;0,34;38,04;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;14119;"Disasters";journal;"03613666, 14677717";0,587;Q1;81;27;72;1018;84;71;1,13;37,70;42,37;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,045;Q1;97;62;224;2276;361;224;1,46;36,71;30,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,422;Q2;41;36;78;1291;64;76;0,51;35,86;15,25;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
24;25738;"Petroleum Geoscience";journal;"13540793";0,588;Q1;67;30;108;1060;167;107;1,40;35,33;12,07;3;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
25;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,133;Q3;29;23;57;802;8;57;0,15;34,87;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
26;13178;"Transactions in GIS";journal;"13611682, 14679671";0,791;Q1;76;34;77;1177;162;76;1,72;34,62;23,61;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
27;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,505;Q2;30;27;136;921;84;136;0,37;34,11;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
28;22310;"Polar Research";journal;"17518369, 08000395";1,189;Q1;59;10;77;341;163;76;1,52;34,10;22,73;0;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;19700184400;"Geoscience in South-West England";journal;"20597339";0,217;Q2;17;13;37;437;12;37;0,25;33,62;21,43;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
30;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,608;Q1;48;37;91;1223;66;91;0,54;33,05;21,05;10;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
31;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,326;Q2;46;42;102;1386;67;102;0,66;33,00;26,26;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,115;Q4;4;3;5;98;1;5;0,33;32,67;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
33;24418;"Journal of Geoscience Education";journal;"10899995";0,238;Q2;43;61;187;1902;49;185;0,21;31,18;46,94;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
34;28629;"Geografisk Tidsskrift";journal;"00167223";0,222;Q2;31;15;46;460;11;45;0,25;30,67;28,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
35;12395;"Polar Geography";journal;"19390513, 1088937X";0,392;Q2;36;17;62;512;24;62;0,40;30,12;27,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Geography, Planning and Development (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
36;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,414;Q2;49;29;96;820;53;95;0,46;28,28;4,17;10;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
37;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";1,146;Q1;203;379;1101;10132;1864;1094;1,46;26,73;19,43;88;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
38;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";1,095;Q1;84;45;252;1184;400;243;1,49;26,31;20,18;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
39;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;17;48;433;7;48;0,09;25,47;26,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
40;15714;"Geotechnique";journal;"17517656, 00168505";1,650;Q1;170;82;219;1969;472;212;2,16;24,01;10,40;4;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
41;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,759;Q1;156;92;299;1975;468;299;1,29;21,47;11,89;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
42;12375;"Advances in Space Research";journal;"02731177, 18791948";0,471;-;114;702;2170;14265;1961;2168;0,97;20,32;22,46;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
43;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,521;Q2;57;26;45;473;46;45;0,94;18,19;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
44;11400153306;"Radioactivity in the Environment";book series;"15694860";0,214;Q3;25;155;54;2716;21;47;0,08;17,52;19,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,276;Q2;49;25;71;423;29;71;0,33;16,92;8,82;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
46;17473;"Survey Review";journal;"17522706, 00396265";0,275;Q2;34;32;76;449;28;76;0,32;14,03;13,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
47;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;360;815;4873;257;815;0,28;13,54;20,02;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
48;19900193635;"Journal of Maps";journal;"17445647";;-;47;8;0;94;0;0;0,00;11,75;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
49;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,116;Q4;7;13;33;100;6;32;0,19;7,69;18,75;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
50;28017;"GEO: connexion";trade journal;"14768941";0,100;Q4;5;58;119;26;0;119;0,00;0,45;16,28;0;0;United Kingdom;Western Europe;"GEO: connexion Ltd";"2003-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
51;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,255;Q2;15;0;11;0;11;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
52;145426;"Planet Earth";journal;"14792605";;-;4;22;0;0;0;0;0,00;0,00;30,00;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
