Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144671;"Reference Services Review";journal;"00907324";1,200;Q1;43;43;108;541;93;108;0,97;12,58;66,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
2;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,890;-;58;0;774;0;893;764;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
3;16965;"Internet and Higher Education";journal;"10967516";0,668;Q1;117;25;76;657;72;74;0,88;26,28;45,28;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Education (Q1); E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
4;17645;"Computers and Education";journal;"03601315";0,621;Q1;232;55;137;1185;197;133;1,33;21,55;34,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
5;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,396;Q1;17;12;86;58;40;70;0,53;4,83;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q1); Library and Information Sciences (Q2)";"Social Sciences"
6;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,385;Q1;46;21;24;948;33;20;1,38;45,14;28,57;3;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Strategy and Management (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
7;15681;"Journal of Digital Information";journal;"13687506";0,380;Q1;27;14;42;426;38;40;1,06;30,43;32,00;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
8;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,361;Q1;119;49;100;1042;66;96;0,74;21,27;35,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
9;14735;"Government Information Quarterly";journal;"0740624X";0,359;Q1;133;25;136;532;83;121;0,64;21,28;19,44;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";0,354;Q2;64;36;89;148;66;87;0,70;4,11;39,78;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education (Q2); E-learning (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
11;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,312;Q2;111;48;239;935;157;214;0,48;19,48;32,69;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
12;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,309;Q2;114;55;135;1170;108;130;0,68;21,27;45,45;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
13;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,307;Q2;38;18;54;583;40;37;1,00;32,39;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
14;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,304;Q2;90;18;59;565;36;55;0,48;31,39;39,13;1;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
15;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,302;Q2;56;18;57;572;39;47;0,53;31,78;72,73;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
16;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,299;Q2;23;9;66;69;7;66;0,11;7,67;90,91;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
17;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,280;Q3;54;34;124;926;39;110;0,27;27,24;34,09;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); Life-span and Life-course Studies (Q2); E-learning (Q3)";"Social Sciences"
18;12695;"International Review of Education";journal;"15730638, 00208566";0,193;Q3;46;28;84;1041;29;84;0,20;37,18;25,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
19;14789;"Information Technology for Development";journal;"15540170, 02681102";0,189;Q3;52;19;16;644;5;16;0,00;33,89;31,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Public Administration (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
20;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,164;Q3;26;35;82;1076;16;80;0,16;30,74;23,53;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
21;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,164;Q3;22;0;84;0;8;75;0,10;0,00;0,00;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
22;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,146;Q3;11;25;85;244;3;74;0,06;9,76;61,54;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q3); E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
23;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,138;Q3;24;24;49;472;8;47;0,17;19,67;35,56;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"E-learning (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
24;12749;"International Information and Library Review";journal;"10959297, 10572317";0,136;Q4;30;48;153;1226;9;148;0,04;25,54;32,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
25;144955;"Education and Information Technologies";journal;"13602357";0,134;Q4;76;0;62;0;35;62;0,46;0,00;0,00;0;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Library and Information Sciences (Q3); Education (Q4); E-learning (Q4)";"Social Sciences"
26;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,129;Q4;25;43;116;846;11;110;0,13;19,67;32,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
27;56074;"Human IT";journal;"14021501";0,124;Q4;10;0;64;0;2;56;0,05;0,00;0,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
28;21451;"Journal of Interactive Online Learning";journal;"15414914";0,112;Q4;40;19;12;463;2;12;0,17;24,37;44,74;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
29;145256;"Australian Educational Computing";journal;"08169020";0,102;Q4;16;9;10;115;1;10;0,10;12,78;27,27;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
30;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,100;Q4;20;33;71;86;1;69;0,02;2,61;39,39;0;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
31;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;10;46;52;41;38;0,78;5,20;66,67;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
32;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;38;63;501;41;61;0,51;13,18;29,51;12;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
33;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";;-;62;14;3;475;0;3;0,00;33,93;47,83;0;0;United States;Northern America;"Springer US";"2000, 2003-2023";"Computational Theory and Mathematics; Education; E-learning";"Computer Science; Social Sciences"
34;145056;"International Journal of Distance Education Technologies";journal;"15393100";;-;24;21;0;438;0;0;0,00;20,86;21,92;1;0;United States;Northern America;"IGI Publishing";"2003-2023";"Computer Networks and Communications; Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
35;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";;-;26;18;0;425;0;0;0,00;23,61;37,93;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Communication; Computer Networks and Communications; E-learning; Philosophy; Sociology and Political Science";"Arts and Humanities; Computer Science; Social Sciences"
36;13460;"Learning Environments Research";journal;"15731855, 13871579";;-;47;16;4;592;3;4;0,00;37,00;34,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication; Developmental and Educational Psychology; Education; E-learning";"Psychology; Social Sciences"
37;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;10;43;200;6;39;0,17;20,00;68,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
38;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;15;53;417;44;42;0,79;27,80;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
