Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";0,103;Q4;8;42;104;665;2;58;0,02;15,83;0,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management (Q4); Transportation (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
13;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,125;Q4;17;43;35;1791;7;35;0,00;41,65;17,24;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
12;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,152;Q4;13;15;50;337;9;50;0,16;22,47;59,26;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
11;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,163;Q4;36;8;29;1244;18;26;0,29;155,50;33,33;2;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
10;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,165;Q4;15;4;50;323;20;50;0,28;80,75;38,46;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,229;Q3;26;20;67;1478;47;66;0,57;73,90;36,36;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
8;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,248;Q3;24;20;72;1022;51;67;0,55;51,10;32,56;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
7;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,252;Q3;21;18;38;664;24;34;0,63;36,89;29,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
6;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,268;Q3;27;19;60;817;178;59;4,26;43,00;31,25;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
5;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,311;Q3;18;19;63;557;40;62;0,43;29,32;19,61;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,312;Q3;15;21;63;772;43;59;0,61;36,76;27,27;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
3;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,321;Q2;15;17;64;668;44;63;0,69;39,29;20,45;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
2;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;16;57;686;6;49;0,05;42,88;17,65;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
1;21100886347;"Risks";journal;"22279091";;-;31;30;38;919;36;35;0,95;30,63;18,37;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
