Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,318;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;5800173371;"Sexual Development";journal;"16615433, 16615425";1,424;Q1;54;38;68;2044;213;66;3,14;53,79;35,22;5;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13543;"Reproduction";journal;"17417899, 14701626";1,336;Q1;171;181;567;10372;1968;561;2,90;57,30;40,96;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29499;"International Journal of Developmental Biology";journal;"02146282";1,313;Q1;115;161;294;10913;732;285;2,18;67,78;39,40;4;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,296;Q2;138;121;301;6631;1013;296;3,43;54,80;41,13;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Embryology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,776;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;6000195380;"Regenerative Medicine";journal;"17460751, 1746076X";0,674;Q2;74;87;209;4042;582;183;2,76;46,46;35,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Embryology (Q2)";"Engineering; Medicine"
8;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,654;Q3;70;172;309;3593;426;294;1,29;20,89;39,39;19;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Embryology (Q3)";"Medicine"
9;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,416;Q3;37;35;91;696;126;88;1,03;19,89;28,39;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Embryology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,336;Q3;42;41;122;2470;76;106;0,55;60,24;16,67;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,211;Q4;31;19;79;511;44;79;0,38;26,89;38,24;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
12;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,157;Q4;9;0;53;0;18;52;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
