Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,884;Q1;215;59;172;7822;1118;169;5,75;132,58;46,88;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
2;12573;"Food and Foodways";journal;"15423484, 07409710";0,294;Q3;20;17;33;1182;11;31;0,36;69,53;71,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
3;5700165569;"Food, Culture and Society";journal;"15528014";0,385;Q2;29;30;70;1633;48;62;0,91;54,43;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
4;22475;"Trends in Food Science and Technology";journal;"09242244";1,897;Q1;251;90;248;4882;1225;183;4,11;54,24;40,98;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19700188146;"Food and Function";journal;"20426496, 2042650X";0,353;Q2;117;82;29;4388;40;28;1,38;53,51;41,28;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
6;5800179594;"Stewart Postharvest Review";journal;"17459656";0,435;Q2;33;20;96;992;102;95;0,92;49,60;37,14;3;0;United Kingdom;Western Europe;"Stewart Postharvest Solutions";"2007-2015";"Agronomy and Crop Science (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
7;23180;"Food Research International";journal;"09639969, 18737145";1,521;Q1;212;419;647;19394;2683;643;3,88;46,29;44,31;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
8;71741;"Renewable Agriculture and Food Systems";journal;"17421713, 17421705";0,742;Q1;67;35;102;1615;198;97;1,74;46,14;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Agronomy and Crop Science (Q1); Food Science (Q1)";"Agricultural and Biological Sciences"
9;35048;"Food Policy";journal;"03069192";1,329;Q1;135;102;190;4579;603;187;2,78;44,89;32,24;82;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;144664;"British Food Journal";journal;"0007070X";0,447;Q2;102;92;244;4051;329;243;1,06;44,03;41,18;23;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
11;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,304;Q3;47;30;77;1289;73;77;0,90;42,97;55,10;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
12;17500155016;"Journal of Functional Foods";journal;"17564646";0,962;Q1;125;39;90;1676;268;88;2,98;42,97;42,38;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
13;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,124;Q1;203;501;1592;21016;5906;1561;3,55;41,95;40,23;151;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,373;Q2;37;45;109;1865;75;104;0,53;41,44;23,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
15;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,755;Q1;68;25;79;1009;196;78;2,11;40,36;25,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
16;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,745;Q1;84;59;154;2375;295;148;1,59;40,25;39,74;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
17;23161;"Food Quality and Preference";journal;"09503293";1,050;Q1;152;93;296;3710;675;280;2,08;39,89;50,18;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
18;21100899501;"EFSA Journal";journal;"18314732";;-;143;548;1429;21618;957;1223;0,82;39,45;24,66;426;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
19;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,862;Q1;58;27;46;1055;130;43;1,61;39,07;56,00;6;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
20;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,302;-;45;54;83;2023;56;80;0,61;37,46;55,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
21;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,762;Q1;174;394;1085;14543;2057;1081;1,76;36,91;41,75;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
22;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,121;Q4;121;174;386;6383;891;383;2,03;36,68;42,14;83;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20954;"Journal of Stored Products Research";journal;"0022474X";0,881;Q1;90;59;145;2050;261;144;1,75;34,75;26,39;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
24;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,734;Q1;117;348;969;11944;1676;967;1,53;34,32;44,66;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
25;20586;"Journal of Food Engineering";journal;"02608774";1,334;Q1;217;370;1274;12536;4360;1268;3,16;33,88;38,45;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
26;39604;"British Poultry Science";journal;"00071668, 14661799";0,734;Q1;105;98;292;3242;393;287;1,09;33,08;33,33;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
27;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,426;Q2;60;51;176;1671;154;176;0,73;32,76;44,51;5;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
28;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,378;Q2;63;94;277;3067;215;276;0,67;32,63;37,70;7;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
29;54288;"Animal Science Journal";journal;"13443941, 17400929";0,391;-;52;113;300;3680;255;299;0,87;32,57;21,60;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
30;19700187642;"Advance Journal of Food Science and Technology (discontinued)";journal;"20424868, 20424876";0,156;Q4;30;65;72;2092;43;72;0,60;32,18;26,63;0;0;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
31;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,445;Q2;64;136;221;4363;225;215;0,99;32,08;38,24;1;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;12676;"International Journal of Food Sciences and Nutrition";journal;"09637486, 14653478";0,539;Q2;91;121;356;3872;563;356;1,45;32,00;43,23;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-1981, 1992-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
33;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,775;Q1;88;69;213;2203;388;213;1,66;31,93;44,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
34;24039;"Food Chemistry";journal;"18737072, 03088146";1,911;Q1;324;1485;3269;47354;15249;3255;4,27;31,89;43,47;174;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
35;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,645;Q2;98;73;144;2304;349;140;2,28;31,56;41,71;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
36;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,395;Q2;41;45;86;1305;83;85;0,80;29,00;44,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,644;Q2;74;83;216;2363;334;198;1,30;28,47;39,77;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
38;13300154707;"International Journal of Postharvest Technology and Innovation";journal;"17447550, 17447569";0,149;Q4;14;16;24;448;8;24;0,21;28,00;53,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006, 2008-2017, 2019-2022";"Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
39;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,384;Q2;43;32;91;841;70;91;0,78;26,28;35,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,931;Q1;83;75;219;1857;593;214;2,79;24,76;37,80;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;4700152841;"Journal of Culinary Science and Technology";journal;"15428052";0,239;Q3;25;24;77;499;13;70;0,22;20,79;27,66;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
42;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,271;Q3;38;29;49;602;33;48;0,35;20,76;47,83;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
43;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,183;Q4;18;33;115;621;29;103;0,26;18,82;27,03;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Information Systems and Management (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
44;20117;"International Sugar Journal";journal;"00208841";0,205;Q3;23;93;242;1237;54;237;0,15;13,30;21,08;0;0;United Kingdom;Western Europe;"Agra Europe Ltd.";"1969-1985, 1989, 1996-2018, 2020";"Food Science (Q3)";"Agricultural and Biological Sciences"
45;58246;"Outlooks on Pest Management";journal;"14658933, 17431026";0,178;Q4;37;45;154;441;44;128;0,24;9,80;21,95;5;0;United Kingdom;Western Europe;"Research Information Ltd";"2004-2021";"Biotechnology (Q3); Agronomy and Crop Science (Q4); Food Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;23203;"Food Science and Technology";journal;"14753324";0,120;Q4;9;54;165;286;15;142;0,09;5,30;34,67;0;0;United Kingdom;Western Europe;"Institute of Food Science and Technology (IFST)";"2004-2018, 2020";"Food Science (Q4)";"Agricultural and Biological Sciences"
47;144654;"Nutrition and Food Science";journal;"00346659";0,151;Q4;41;224;817;1057;92;804;0,10;4,72;61,05;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
48;24771;"Membrane Technology";journal;"09582118";0,292;Q3;26;8;54;3;20;20;0,36;0,38;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
49;21976;"Dairy Industries International";journal;"03088197";0,100;Q4;6;101;325;16;3;247;0,00;0,16;20,00;0;0;United Kingdom;Western Europe;"United Trade Press Ltd.";"1976, 1979, 1981, 1996-2020";"Food Science (Q4)";"Agricultural and Biological Sciences"
50;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,912;Q1;65;1;148;0;493;143;1,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;23125;"Food Manufacture";trade journal;"00156477";0,100;Q4;1;1810;757;0;0;757;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"William Reed Publishing";"1973-1974, 1979, 2009-2019";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
52;21100312017;"Gums and Stabilisers for the Food Industry 14";conference and proceedings;"-";0,184;-;7;0;67;0;14;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
53;21100310021;"Gums and Stabilisers for the Food Industry 15";conference and proceedings;"-";0,209;-;7;0;49;0;13;47;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
54;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,129;Q4;24;0;19;0;6;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
55;21100310023;"Recent Advances in Food and Flavor Chemistry: Food Flavor and Encapsulation, Health Benefits, Analytical Methods, and Molecular Biology of Functional Foods";conference and proceedings;"-";0,166;-;4;0;49;0;6;47;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
