Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24823;"Pattern Recognition";journal;"00313203";1,238;Q1;245;366;904;14320;4543;886;4,71;39,13;23,84;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;25549;"Image and Vision Computing";journal;"02628856";0,918;Q1;144;97;395;3793;1736;377;4,28;39,10;27,02;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
3;27959;"Journal of the Franklin Institute";journal;"00160032";0,894;Q1;106;188;401;5748;1254;394;2,88;30,57;18,75;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
4;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,991;Q1;178;355;902;10225;2747;896;2,82;28,80;17,25;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
5;28497;"Inverse Problems";journal;"02665611";1,258;Q1;127;190;483;6077;1360;480;2,36;31,98;18,08;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,779;Q2;79;63;201;1824;412;194;2,10;28,95;15,13;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
7;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,346;Q3;59;136;148;3797;310;144;2,03;27,92;22,44;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
8;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,317;Q3;33;2;30;118;47;28;1,79;59,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science"
9;25028;"Computers and Graphics";journal;"00978493";0,436;-;82;119;276;3472;510;247;1,57;29,18;23,23;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
10;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,372;Q3;51;99;196;2382;297;191;1,51;24,06;21,05;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
11;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,423;Q2;74;252;779;7258;1065;749;1,08;28,80;20,45;4;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
12;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,379;Q3;28;15;48;330;67;38;0,97;22,00;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
13;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,209;Q3;70;29;73;653;64;61;0,84;22,52;25,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
14;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,626;Q2;42;19;35;532;29;35;0,75;28,00;12,82;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
15;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,245;Q3;53;60;142;1536;142;139;0,74;25,60;20,00;0;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
16;12754;"International Journal of COMADEM";journal;"13637681";0,110;Q4;13;19;66;388;10;62;0,14;20,42;11,36;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
17;21100301436;"3rd Mosharaka International Conference on Communications, Signals and Coding, MIC-CSC 2009";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
18;21100301437;"4th Mosharaka International Conference on Communications, Signals and Coding, MIC-CSC 2011";conference and proceedings;"-";0,107;-;0;0;5;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
19;21100216567;"IET Biometrics";journal;"20474938, 20474946";;-;41;22;0;724;0;0;0,00;32,91;20,00;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
