Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,458;Q3;64;56;186;1589;373;186;1,70;28,38;29,21;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Biotechnology (Q2); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;25246;"Chinese Journal of Catalysis";journal;"18722067";0,382;Q4;103;327;767;10873;1094;766;1,50;33,25;37,86;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
3;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,543;Q2;77;162;452;4234;654;451;1,26;26,14;29,17;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
4;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,633;Q1;79;195;536;4765;746;536;1,23;24,44;27,14;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,358;Q2;26;17;28;592;31;26;1,19;34,82;33,33;0;0;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q2); Catalysis (Q4)";"Chemical Engineering"
6;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,453;Q2;63;78;205;2505;249;204;1,10;32,12;38,73;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
7;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,760;Q1;50;59;168;996;177;165;0,84;16,88;38,53;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
8;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,264;Q3;43;77;199;1911;188;199;0,83;24,82;35,26;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,224;Q4;54;136;89;2699;72;67;0,81;19,85;29,32;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
10;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,266;Q3;44;60;191;1549;160;188;0,79;25,82;37,39;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
