Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,274;Q2;81;202;297;4358;303;295;0,83;21,57;30,92;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
2;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,488;Q2;53;42;137;1311;242;126;1,45;31,21;29,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
3;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,144;Q3;39;341;868;3467;226;868;0,25;10,17;32,92;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q3); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
4;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,511;Q1;44;67;270;1253;212;251;0,65;18,70;16,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,113;Q4;19;482;1549;5163;205;1549;0,13;10,71;32,90;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
6;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;94;305;1376;185;288;0,63;14,64;6,60;1;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
7;3900148407;"Information Technology Journal";journal;"18125646, 18125638";0,128;Q4;35;163;533;3085;146;533;0,25;18,93;31,98;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
8;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,842;Q1;42;34;97;871;86;97;0,80;25,62;17,54;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
9;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,178;Q3;47;59;87;1487;61;85;0,70;25,20;24,31;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,240;Q2;33;35;112;684;56;107;0,43;19,54;14,52;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
11;21100197955;"Proceedings - ICCE 2008: 16th International Conference on Computers in Education";conference and proceedings;"-";0,106;-;11;0;220;0;49;211;0,22;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
12;12753;"International Game Theory Review";journal;"02191989, 17936675";0,231;Q2;26;34;127;494;43;121;0,37;14,53;18,52;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,219;Q3;13;84;207;947;42;207;0,21;11,27;33,33;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
14;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,106;-;27;0;647;0;33;642;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
15;144674;"Journal of Geomatics";journal;"20956045";0,104;Q4;11;135;385;868;30;385;0,04;6,43;36,43;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
16;144630;"Progress in Informatics";journal;"13498614, 13498606";0,216;Q3;12;8;25;159;26;23;1,17;19,88;13,33;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
17;17200154721;"Proceedings of the 4th IASTED International Conference on Advances in Computer Science and Technology, ACST 2008";conference and proceedings;"-";0,105;-;4;0;72;0;19;70;0,26;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
18;21100205732;"PACLIC 20 - Proceedings of the 20th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,108;-;8;0;72;0;18;71;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
19;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,121;Q4;23;10;43;251;16;43;0,39;25,10;20,83;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
20;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,113;Q4;8;82;208;615;15;208;0,08;7,50;10,86;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
21;21100199112;"International Journal of Security and its Applications (discontinued)";journal;"17389976";0,108;Q4;28;24;57;419;8;57;0,14;17,46;30,77;0;0;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
22;32853;"Journal of Information Processing";journal;"18826652";0,123;Q4;24;27;19;532;7;19;0,37;19,70;8,05;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
23;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,102;Q4;6;13;58;185;6;58;0,05;14,23;44,44;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
24;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;12;41;133;5;41;0,16;11,08;3,13;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,124;Q4;30;17;21;266;4;21;0,19;15,65;28,57;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
26;21100205905;"Proceedings of the 22nd Pacific Asia Conference on Language, Information and Computation, PACLIC 22";conference and proceedings;"-";0,120;-;5;0;52;0;4;51;0,08;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Information Systems; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
27;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";;-;39;9;1;112;1;1;1,00;12,44;25,00;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
28;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";;-;19;282;0;4413;0;0;0,00;15,65;31,19;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science"
29;15900154752;"IAENG International Journal of Computer Science";journal;"1819656X, 18199224";;-;28;45;0;912;0;0;0,00;20,27;23,36;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Computer Science (miscellaneous)";"Computer Science"
30;17300154986;"ICIC Express Letters";journal;"1881803X";;-;25;236;0;2835;0;0;0,00;12,01;25,34;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
31;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";;-;8;23;0;579;0;0;0,00;25,17;18,60;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
