Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;117;324;1450;94;1;0,19;12,39;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
28;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,208;Q4;38;28;20;683;9;19;0,45;24,39;15,91;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
27;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,227;Q4;25;30;58;463;15;56;0,30;15,43;19,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
26;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,284;-;24;62;407;1314;190;407;0,64;21,19;32,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,423;Q4;48;71;90;1386;86;88;1,00;19,52;26,45;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Analysis (Q3); Algebra and Number Theory (Q4)";"Mathematics"
24;28474;"Fundamenta Informaticae";journal;"01692968";0,428;Q3;72;210;587;5015;501;558;0,75;23,88;20,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
23;25744;"Order";journal;"15729273, 01678094";0,430;Q3;27;27;75;392;40;75;0,45;14,52;12,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
22;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,447;Q3;36;14;40;458;31;39;0,65;32,71;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
21;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,450;Q3;22;43;123;629;49;123;0,39;14,63;13,79;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
20;25307;"Calcolo";journal;"11265434, 00080624";0,464;Q3;39;14;45;256;38;45;0,83;18,29;28,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
19;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,499;Q3;26;49;123;961;46;123;0,31;19,61;15,71;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
18;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,547;Q3;38;22;99;530;77;94;0,52;24,09;14,29;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
17;24618;"Algebra Universalis";journal;"14208911, 00025240";0,649;Q3;32;85;147;1353;73;145;0,53;15,92;18,45;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
16;23933;"Journal of Lie Theory";journal;"09495932";0,652;Q3;27;43;149;746;61;149;0,30;17,35;14,08;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
15;24468;"Lecture Notes in Mathematics";book series;"00758434";0,693;Q3;69;361;857;6805;296;329;0,32;18,85;10,87;0;0;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q3)";"Mathematics"
14;17700155013;"Handbook of Algebra";book series;"15707954";0,734;Q2;20;11;22;1327;12;10;0,64;120,64;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q2)";"Mathematics"
13;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,759;Q2;52;84;239;1403;267;236;0,97;16,70;17,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
12;24476;"Linear and Multilinear Algebra";journal;"03081087";0,828;Q2;47;47;134;638;112;133;0,97;13,57;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
11;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";0,876;Q2;58;51;145;1204;181;143;1,16;23,61;26,32;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
10;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,904;Q2;41;69;164;1432;136;164;0,77;20,75;15,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,921;Q2;25;20;27;526;32;27;1,19;26,30;10,81;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
8;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,981;-;32;30;115;569;67;108;0,56;18,97;20,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,988;Q1;32;66;174;844;94;174;0,44;12,79;13,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q1)";"Mathematics"
6;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,015;Q1;51;90;283;1697;160;283;0,45;18,86;11,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
5;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,208;Q1;67;191;572;3519;378;571;0,63;18,42;17,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
4;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,528;Q1;45;53;146;1051;152;145;1,11;19,83;19,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
3;23199;"Annales de l'Institut Fourier";journal;"03730956";1,822;Q1;55;89;232;2082;202;232;0,77;23,39;13,08;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;25826;"Compositio Mathematica";journal;"0010437X, 15705846";3,699;Q1;61;53;207;1525;288;206;1,23;28,77;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
1;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;17;49;278;45;48;0,81;16,35;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
