Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100425316;"International Studies in Religion and Society";book series;"15734293";0,157;Q3;12;0;88;0;20;33;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
2;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,143;Q3;10;38;47;1764;11;46;0,11;46,42;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
3;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,130;Q3;17;17;40;831;16;37;0,46;48,88;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;5600155213;"Religion and the Social Order";book series;"10615210";0,128;Q4;10;35;52;1795;12;14;0,21;51,29;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;21100426615;"African Dynamics";book series;"15681777";0,124;Q4;9;16;22;524;3;22;0,09;32,75;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
6;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q4;6;37;25;2129;4;23;0,33;57,54;10,81;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100455731;"CEDLA Latin America Studies";book series;"15726401";0,121;Q4;7;0;28;0;2;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21100407119;"Supplements to the Study of Time";book series;"18737463";0,121;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
9;21100407613;"Social Sciences in Asia";book series;"15672794";0,113;Q4;7;2;50;1059;3;37;0,00;529,50;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
10;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,108;Q4;11;30;68;847;9;67;0,14;28,23;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,107;Q4;8;1;17;626;1;3;0,00;626,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;21100406906;"Social Scientific Studies in Reform Era China";book series;"18797547, 18797539";0,106;Q4;5;52;47;1303;1;40;0,02;25,06;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
13;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,104;Q4;5;13;17;648;0;5;0,00;49,85;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q4;5;2;6;558;0;6;0,00;279,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100407477;"Historical Materialism Book Series";book series;"15701522";0,103;Q4;7;6;72;2533;7;4;0,00;422,17;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,102;Q4;3;1;20;74;0;9;0,00;74,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21100406862;"Chinese Overseas";book series;"18763847";0,102;Q4;6;10;14;638;2;13;0,14;63,80;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q3); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,101;Q4;13;25;28;927;2;27;0,07;37,08;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
19;21100461405;"Annals of the International Institute of Sociology";book series;"15681548";0,101;Q4;5;0;20;0;5;19;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2016, 2019, 2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,101;Q4;10;16;20;587;1;19;0,05;36,69;21,74;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q4); Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;21;39;2851;9;25;0,00;135,76;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21100407278;"China Studies";book series;"15701344";0,101;Q4;5;2;16;1951;2;16;0,00;975,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100407611;"International Comparative Social Studies";book series;"15684474";0,101;Q4;9;25;102;769;12;31;0,10;30,76;29,17;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
24;21100407120;"Study of Time";book series;"01709704";0,101;Q4;5;0;24;0;1;18;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100406879;"African Social Studies Series";book series;"15681203";0,100;Q4;9;1;63;143;4;59;0,06;143,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
26;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";0,100;Q4;1;16;48;32;0;43;0,00;2,00;46,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
27;21100407317;"Sinica Leidensia";book series;"01699563";0,100;Q4;8;15;60;3190;5;59;0,11;212,67;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,100;Q4;8;53;94;4663;6;59;0,07;87,98;42,31;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;21100451355;"African History";book series;"2211145X, 22111441";;-;3;12;0;43;0;0;0,00;3,58;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2014-2016, 2018-2020";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
30;21100409378;"Balkan Studies Library";book series;"18776272";;-;5;3;0;792;0;0;0,00;264,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
