Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,149;Q1;13;21;80;1184;18;78;0,11;56,38;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
2;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,141;Q1;2;9;33;279;3;32;0,14;31,00;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
3;16200154762;"English Studies in Canada";journal;"03170802";0,136;Q1;13;23;111;479;8;105;0,01;20,83;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4;16000154712;"Canadian Literature";journal;"00084360";0,125;Q2;11;35;129;823;10;106;0,01;23,51;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,123;Q2;11;26;77;732;12;71;0,06;28,15;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;18612;"Renaissance and Reformation";journal;"0034429X";0,117;Q2;8;22;66;1786;4;45;0,04;81,18;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
7;24424;"Canadian Review of American Studies";journal;"00077720";0,114;Q2;8;27;54;678;12;52;0,16;25,11;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;24949;"Mosaic";journal;"00271276";0,108;Q2;17;44;142;974;20;131;0,14;22,14;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;14;21;300;0;21;0,00;21,43;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
10;19700173145;"Etudes Litteraires";book series;"0014214X, 17089069";0,101;Q3;2;0;36;0;0;32;0,00;0,00;Canada;Northern America;"Universite Laval, Departement des Litteratures";"2009-2010";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;19;27;311;1;26;0,07;16,37;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;32;66;32;0;59;0,00;1,00;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
13;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;18;82;559;0;74;0,00;31,06;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;33;68;28;0;60;0,00;0,85;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;46;130;17;0;78;0,00;0,37;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;30;87;1051;2;82;0,03;35,03;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;101;134;0;1;105;0,01;0,00;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;16400154710;"Modern Drama";journal;"00267694, 17125286";0,100;Q4;13;25;74;273;15;72;0,17;10,92;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;21;50;655;1;47;0,00;31,19;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;26;82;998;6;81;0,04;38,38;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
21;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;23;94;0;12;89;0,14;0,00;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;0;72;0;6;68;0,05;0,00;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;21100258401;"Temps Zero";journal;"19135963";;-;1;13;0;428;0;0;0,00;32,92;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory";"Arts and Humanities"
